"subject","predicate","object"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#label","Jurisprudence of Catholic canon law"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#comment","The jurisprudence of Catholic canon law is the complex of legal theory, traditions, and interpretative principles of Catholic canon law. In the Latin Church, the jurisprudence of canon law was founded by Gratian in the 1140s with his Decretum. In the Eastern Catholic canon law of the Eastern Catholic Churches, Photios holds a place similar to that of Gratian for the West."
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ecclesiastical_Latin"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ratum_sed_non_consummatum"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Translating_%22law%22_to_other_European_languages"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurisprudence_of_Catholic_canon_law"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageID",50087083
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageRevisionID",1073006731
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris_Civilis"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Bull"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Latin"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photios_I_of_Constantinople"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motu_proprio"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_(Catholic_Church)"
"http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
