"subject","predicate","object"
"http://dbpedia.org/resource/Dighton,_William","http://www.w3.org/2000/01/rdf-schema#label","Dighton, William"
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/ontology/wikiPageID",54069668
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/ontology/wikiPageRevisionID",850313051
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dighton"
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Dighton"
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Dighton,_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dighton,_William?oldid=850313051&ns=0"
"http://dbpedia.org/resource/Dighton,_William","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Dighton,_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dighton,_William"
