"subject","predicate","object"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Succulent113084184"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCactiOfMexico"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cactus111842204"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSucculentPlants"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantPlants"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Echinocactus grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Kroenleinia grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Echinocactus grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Ехінокактус Грузона"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Echinocactus grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","キンシャチ"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Эхинокактус Грузона"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Echinocactus grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Kroenleinia grusonii"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","金琥"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Seient de sogra"
"http://dbpedia.org/resource/Echinocactus_grusonii","http://www.w3.org/2000/01/rdf-schema#label","Echinocactus grusonii"
