"subject","predicate","object"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColaBrands"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","ヴァージン・コーラ"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","Virgin Cola"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","Virgin Cola"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","Virgin Cola"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","Virgin Cola"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","維珍可樂"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","버진 콜라"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#label","Virgin Cola"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#comment","버진 콜라(영어: Virgin Cola)는 가 판매하는 콜라 음료수로 당시 리처드 브랜슨이 강력한 브랜드를 찾던 캐나다의 음료 회사인 코트 (Cott)와 신규 사업 진출을 요청했다 버진 그룹과 공동으로 개발하고 코카콜라, 펩시콜라 등 미국 제품에 맞서 1994년 영국에서 발매되어 유럽과 남아프리카공화국에서 판매한다. 또한 1998년에 미국에서 판매하지만 이후에 철수한다. 깡통에는 회장 리처드 브랜슨 사인과 ""나는 여자로 말하면 버진 콜라는 세계 최고의 콜라입니다.""라는 멘션이 쓰여있다. 페트병 디자인은 여배우 파멜라 앤더슨의 신체 굴곡을 본뜬 것이 특징이다."
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#comment","ヴァージン・コーラ（Virgin Cola）は、が販売するコーラ飲料である。 強力なブランドを求めていたカナダの飲料品会社コット（Cott）と新規事業への進出を求めていたヴァージンが協力して開発し、コカ・コーラ、ペプシコーラ等のアメリカ製品に対抗して1994年にイギリスで発売され、西欧や南アフリカなどでも販売する。さらに1998年にはアメリカでも販売するが、後に撤退する。 日本では1995年にダイエーやローソンなどで販売開始した後、1998年、沖縄サンポッカと提携し沖縄県でも販売する。その後、1999年、ポッカコーポレーション（現・ポッカサッポロフード&ビバレッジ）と提携し、再び全国で販売する。 缶には会長のリチャード・ブランソンのサインと、「私流にいえばヴァージンコーラは世界で最高のコーラです」というコメントが書かれている。ペットボトルのデザインは女優パメラ・アンダーソンのボディラインを模し、パミーボトルと呼ばれる。ペットボトルは日本未発売である。"
"http://dbpedia.org/resource/Virgin_Cola","http://www.w3.org/2000/01/rdf-schema#comment","維珍可樂（英語：Virgin Cola），是由維珍集團和維珍飲料於1994年推出的一種碳酸可樂飲料。維珍可樂在市場上的主要競爭對手為可口可樂、百事可樂。"
