"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","تاريخ قرطاج"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Kartago"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Storia di Cartagine"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Història de Cartago"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Carthage"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Karthagos"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Historia de Cartago"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","History of Carthage"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","L'estudi de la història de Cartago es considera sovint problemàtic. A causa de la seua submissió pels romans després de la Tercera Guerra púnica, han sobreviscut molt poques fonts històriques primàries. S'han preservat algunes traduccions de textos púnics al grec i llatí, així com inscripcions en monuments i edificis a l'Àfrica del Nord; la majoria de fonts primàries sobre la civilització cartaginesa, però, va ser escrita per historiadors grecs i romans, tals com Titus Livi, Polibi, Apià, Corneli Nepot, Sili Itàlic, Plutarc, Cassi Dió i Heròdot. Aquests autors provenien de cultures gairebé sempre rivals de Cartago. Els grecs van disputar amb Cartago la supremacia a Sicília i els romans entraren en guerra contra la ciutat. Per tant, els registres de Cartago escrits per estrangers inclouen u"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Carthage n'est guère facile à étudier du moins dans sa composante phénico-punique en raison de son assujettissement par les Romains à la fin de la Troisième guerre punique en 146 av. J.-C. Il ne reste en effet que peu de sources primaires carthaginoises et celles disponibles soulèvent davantage de questions qu'elles n'aident à la compréhension de l'histoire de la ville qui se posa en rivale de Rome."
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Kota Kartago didirikan pada abad ke-9 SM di pesisir Afrika Barat Laut di wilayah yang kini menjadi bagian dari Tunisia. Kota merupakan salah satu dari sejumlah permukiman Fenisia yang didirikan di kawasan Laut Tengah bagian barat untuk memfasilitasi perdagangan dengan kota Tirus di wilayah Lebanon modern. Tidak diketahui secara pasti kapan Kartago dapat dianggap sebagai negara yang independen, dan kemungkinan pada tahun 800-700 SM Kartago masih seperti koloni Fenisia lainnya. Pada akhir abad ke-7 SM, Kartago telah menjadi salah satu pusat perdagangan utama di kawasan Laut Tengah Barat. Setelah konflik berkepanjangan dengan Republik Romawi yang dimulai dari tahun 264 SM, Romawi akhirnya menghancurkan Kartago pada tahun 146 SM. kemudian didirikan di atas reruntuhan kota Kartago. Kartago Rom"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","La storia di Cartagine non è facile da studiare almeno nella sua componente fenicio - punica a causa della sua sottomissione da parte dei romani alla fine della terza guerra punica nel 146 a.C. Restano in effetti che poche fonti primarie cartaginesi e quelli disponibili sollevano più domande piuttosto che aiutare nella comprensione della storia della città."
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","تاريخ قرطاج من عام 814- 550 ق.م وهي المرحلة الملكية وكانت عبارة عن امتداد للنظام الفينيقي في بلاد الشام حيث تقوم الأسر الغنية باختيار الملك والإنفاق على الجيش والأسطول وحملات الاستكشاف للبحث عن المواد الخام والأسواق الجديدة. وكانت الإمبراطورية الفينيقية لا تزال تؤسس المستعمرات في سردينيا وايبيريا وشمال أفريقيا وقامت قرطاج برد الهجوم اليوناني على إقليم طرابلس ومن أشهر ملوك هذه الفترة الملكة (814-760 ق.م)."
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","El estudio de la historia de Cartago es a menudo considerado como problemático. Debido a su sometimiento por los romanos tras el fin de la tercera guerra púnica, han sobrevivido muy pocas fuentes históricas primarias. Se han preservado unas cuantas traducciones antiguas de textos púnicos al griego y al latín, así como inscripciones en monumentos y edificios en África del Norte;​ sin embargo, la mayoría de fuentes primarias sobre la civilización cartaginesa fue escrita por historiadores griegos y romanos, tales como Tito Livio, Polibio, Apiano, Cornelio Nepote, Silio Itálico, Plutarco, Dion Casio y Heródoto. Estos autores provenían de culturas que fueron casi siempre rivales de Cartago. Los griegos disputaron con Cartago la supremacía en Sicilia​ y los romanos entraron en guerra contra la c"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","The city of Carthage was founded in the 9th century BC on the coast of Northwest Africa, in what is now Tunisia, as one of a number of Phoenician settlements in the western Mediterranean created to facilitate trade from the city of Tyre on the coast of what is now Lebanon. The name of both the city and the wider republic that grew out of it, Carthage developed into a significant trading empire throughout the Mediterranean. The date from which Carthage can be counted as an independent power cannot exactly be determined, and probably nothing distinguished Carthage from the other Phoenician colonies in Northwest Africa and the Mediterranean during 800–700 BC. By the end of the 7th century BC, Carthage was becoming one of the leading commercial centres of the West Mediterranean region. After a"
"http://dbpedia.org/resource/History_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte des Karthagischen Reiches umfasst die Entwicklung der antiken See- und Handelsmacht von der Gründung der Stadt Karthago, die zwischen 825 und 814/13 v. Chr. angenommen wird, bis zur Zerstörung durch die Römer im Jahre 146 v. Chr."
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dc-hannibal-coin.png"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guérin_Énée_racontant_à_Didon_les_malheurs_de_la_ville_de_Troie_Louvre_5184.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarentum_Hannibal.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Follis-Domitius_Alexander-carthage_RIC_68.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prêtre_Carthage_Louvre_détail.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Dido_Building_Carthage.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasdrubal_coin.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KMM_-_Schekel_Karthago.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carthage_Holdings.png"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carthage_Glass_pendant.jpg"
"http://dbpedia.org/resource/History_of_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetradrachm,_320-300_BC,_Punic,_Entella.jpg"
