"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewHampshire"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2000/01/rdf-schema#label","Twin Range"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Twin Range is a mountain range within the White Mountains of New Hampshire."
"http://dbpedia.org/resource/Twin_Range","http://xmlns.com/foaf/0.1/name","Twin Range"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/name","Twin Range"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.18722152709961
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.554443359375
"http://dbpedia.org/resource/Twin_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Bond.jpg"
"http://dbpedia.org/resource/Twin_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageID",22698731
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1000609219
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bond"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonoosuc_River"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Twin_Mountain_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lafayette"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Branch_Pemigewasset_River"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Range"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_Wilderness"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Twin_Mountain_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Notch"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia_Range"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hale_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Garfield_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Mountain"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidalbeck.com/hiking/pemiloop.html"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661qzw"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858270"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twin_Range"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wn6w"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/subdivision2Type","Region"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain_range"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enum"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Bond.jpg?width=300"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/elevationFt",4902
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/parent","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/photo","Mount Bond.jpg"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/photoCaption","Mount Bond from the Bondcliff ridge"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Twin_Range","http://www.georss.org/georss/point","44.187222222222225 -71.55444444444444"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/abstract","The Twin Range is a mountain range within the White Mountains of New Hampshire."
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/property/highest","South Twin Mountain"
"http://dbpedia.org/resource/Twin_Range","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/highest","http://dbpedia.org/resource/South_Twin_Mountain_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/parentMountainPeak","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/parentMountainPeak","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twin_Range?oldid=1000609219&ns=0"
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/wikiPageLength",3036
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/elevation",1494.1296
"http://dbpedia.org/resource/Twin_Range","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Twin_Range","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twin_Range"
"http://dbpedia.org/resource/Twin_Range","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.554443359375 44.1872215271)"
