"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_areas_of_London"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/2004/02/skos/core#prefLabel","Knightsbridge"
"http://dbpedia.org/resource/Category:Knightsbridge","http://dbpedia.org/ontology/wikiPageID",34843871
"http://dbpedia.org/resource/Category:Knightsbridge","http://dbpedia.org/ontology/wikiPageRevisionID",984859025
"http://dbpedia.org/resource/Category:Knightsbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Knightsbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Knightsbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knightsbridge?oldid=984859025&ns=14"
