"subject","predicate","object"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Beechmont, Nova Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Beechmont is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality."
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08549499511719
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.37982940673828
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22544590
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868027288
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050907042106/http:/destination-ns.com/common/places.asp%3FPlaceID=260"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879664"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X3c6"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmhx7"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beechmont,_Nova_Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5897452/"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/caption","Beechmont in Nova Scotia"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/latMin",5
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/lonMin",22
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/latSec",7.78
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/property/lonSec",47.39
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://www.georss.org/georss/point","46.08549444444444 -60.37983055555556"
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://dbpedia.org/ontology/abstract","Beechmont is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality."
"http://dbpedia.org/resource/Beechmont,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
