"subject","predicate","object"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Hampton Court, Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Hampton Court is a village in the Pomeroon-Supenaam region of Guyana. The village is located on the Atlantic coast. Its population was 619 in 2012. The village was known for its sugar estate and later for its rice production."
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://xmlns.com/foaf/0.1/name","Hampton Court"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.311260223388672
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.48025131225586
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guyana.svg"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampton_Court_-_St_Lawerence_Anglican_School_1909_-_panoramio.jpg"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Pomeroon-Supenaam"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageID",65153503
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",1110317338
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isahak_Basir"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayman_Sankar"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayman_Sankar_Cricket_Ground"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Pomeroon-Supenaam"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroon-Supenaam"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Guyana.svg"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Sankar"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Guyana)"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPQWK"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98755002"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Settlements_in_Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hampton_Court_-_St_Lawerence_Anglican_School_1909_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/imageCaption","St Lawrence Anglican School"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/imageSkyline","File:Hampton Court - St Lawerence Anglican School 1909 - panoramio.jpg"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/officialName","Hampton Court"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/populationAsOf",2012
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/populationTotal",619
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/pushpinMap","Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/pushpinMapCaption","Location in Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pomeroon-Supenaam"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.georss.org/georss/point","7.31126 -58.48025"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/abstract","Hampton Court is a village in the Pomeroon-Supenaam region of Guyana. The village is located on the Atlantic coast. Its population was 619 in 2012. The village was known for its sugar estate and later for its rice production."
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampton_Court,_Guyana?oldid=1110317338&ns=0"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/wikiPageLength",7478
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/populationTotal",619
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pomeroon-Supenaam"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampton_Court,_Guyana"
"http://dbpedia.org/resource/Hampton_Court,_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.480251312256 7.3112602233887)"
