"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2000/01/rdf-schema#label","Fortifications of London"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_England"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_London_by_type"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_built_environment_of_London"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_London"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","Fortifications of London"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://dbpedia.org/ontology/wikiPageID",9608980
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",815635693
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Fortifications_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fortifications_of_London?oldid=815635693&ns=14"
