"subject","predicate","object"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1955"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInChile"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club de Chile"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club de Chile"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club de Chile"
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Yacht Club de Chile és un club nàutic de Viña del Mar, Xile. Aquest club va iniciar la seva activitat l'any 1941. Les seves instal·lacions es troben a la Caleta Higuerilla. Té un local social amb restaurant. Hi ha una piscina i palmeres. El port esportiu te connexions d'electricitat per als iots amarrats en ell."
"http://dbpedia.org/resource/Yacht_Club_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Yacht Club de Chile, también conocido como Club de Yates de Recreo, es un club náutico ubicado en la avenida Escuadra Libertadora 18000, en Viña del Mar, Chile."
