"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 53"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 53 (P. Oxy. 53) is a report on a persea tree, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 25 February 316. It is housed in the British Museum (P.Lond. III 751). The text was published by Grenfell and Hunt in 1898. The papyrus was written by Aurelius Irenaeus to Valerius Ammonianus on behalf of the guild of carpenters. The measurements of the fragment are 248 by 155 mm. Pliny described the Egyptian persea tree in his Naturalis Historia XIII, 9,15."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageID",33140934
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageRevisionID",992749493
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_(Pliny)"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_54"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_52"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persea"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageExternalLink","http://papyri.info/ddbdp/p.oxy;1;53"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tL4y"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65mrn"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133495"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_53"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 53 (P. Oxy. 53) is a report on a persea tree, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 25 February 316. It is housed in the British Museum (P.Lond. III 751). The text was published by Grenfell and Hunt in 1898. The papyrus was written by Aurelius Irenaeus to Valerius Ammonianus on behalf of the guild of carpenters. The measurements of the fragment are 248 by 155 mm. Pliny described the Egyptian persea tree in his Naturalis Historia XIII, 9,15."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Report"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_53?oldid=992749493&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://dbpedia.org/ontology/wikiPageLength",2133
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_53"
