"subject","predicate","object"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnfinishedPlays"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPlays"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByOscarWilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Флорентійська трагедія"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Una tragedia fiorentina"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","A Florentine Tragedy"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","«Флорентійська трагедія» (англ. A Florentine Tragedy) — «фрагмент» п'єси ірландського письменника Оскара Вайлда. Твір написано між груднем 1893 року та березнем 1895 року. 12 січня 1906 року п'єсу вперше поставлено на театральній сцені у Берліні. Цього ж року п'єсу поставили для англійських глядачів в Ковент Гардені (постановка містила вступну сцену, яку написав Т. Стердж Мур). П'єса починається раптово, тому Роберт Росс, після смерті Вайлда, підготував цей твір до друку та назвав його уривком (англ. a fragment). Проте, цей начебто «фрагмент», фактично, цілком закінчений твір."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","Una tragedia fiorentina, titolo originale in inglese A Florentine Tragedy, è il frammento di un'opera mai completata di Oscar Wilde. La storia riguarda un ricco mercante del XVI secolo, Simone, che trova sua moglie fra le braccia di un principe locale, Guido Bardi. Simone sfida il principe a duello, lo disarma e uccide. Quest'episodio risveglia l'affetto della moglie e i due si riconciliano."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","A Florentine Tragedy is a fragment of a never-completed play by Oscar Wilde. The subject concerns Simone, a wealthy 16th-century Florentine merchant who finds his wife Bianca in the arms of a local prince, Guido Bardi. After feigning hospitality, Simone challenges the interloper to a duel, disarms him, and strangles him. This awakens the affection of his wife; and the two are reconciled. The original manuscript for the play is held at the Harry Ransom Center at the University of Texas at Austin as part of their larger holdings by and about Oscar Wilde."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_adapted_into_operas"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unfinished_plays"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageID",11206701
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageRevisionID",1049686750
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_René_Hirschfeld"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unfinished_plays"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ransom_Center"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddalena_(opera)"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_adapted_into_operas"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eine_florentinische_Tragödie"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sturge_Moore"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Zemlinsky"
