"subject","predicate","object"
"http://dbpedia.org/resource/San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/San_Bernardino","http://www.w3.org/2000/01/rdf-schema#label","San Bernardino"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/ontology/wikiPageID",19487204
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/ontology/wikiPageRevisionID",1116486566
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Bernardino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Bernardino?oldid=1116486566&ns=0"
"http://dbpedia.org/resource/San_Bernardino","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/San_Bernardino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Bernardino"
