"subject","predicate","object"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Drama satírico"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","사티로스극"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Сатировская драма"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Drame satyrique"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Сатирівська драма"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Satyrspel"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Satyrspiel"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","サテュロス劇"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Dramma satiresco"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Satirusa dramo"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Satyr play"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Dramat satyrowy"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Σατυρικό δράμα"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#label","Saterspel"
"http://dbpedia.org/resource/Satyr_play","http://www.w3.org/2000/01/rdf-schema#comment","Драма сатирів (дав.-гр. δράμα σατυρικόν, σάτυροι, лат. fabula satyrica) — жанр давньогрецького театру, що займав проміжне місце між трагедією й комедією. За античних часів драму сатирів іменували також «жартівливою трагедією». З жанром трагедії її зближували сюжети й дійові особи, запозичені з міфології, з комедійним жанром — сильний елемент брутального комізму. Визначною рисою драми сатирів був хор, який зображав сатирів — лісових демонів з копитами із оточення Діоніса."
