"subject","predicate","object"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Same-sex marriage in Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Однополые браки в Германии"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Homohuwelijk in Duitsland"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Casamento entre pessoas do mesmo sexo na Alemanha"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Alemania"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","德國同性婚姻"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio tra persone dello stesso sesso in Germania"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","독일의 동성결혼"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Stejnopohlavní manželství v Německu"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Perkawinan sejenis di Jerman"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Mariage homosexuel en Allemagne"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gesetz zur Einführung des Rechts auf Eheschließung für Personen gleichen Geschlechts"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Małżeństwo osób tej samej płci w Niemczech"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","زواج المثليين في ألمانيا"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","In Duitsland werd op 1 oktober 2017 het burgerlijk huwelijk opengesteld voor partners van hetzelfde geslacht. Een wetsvoorstel daartoe werd op 30 juni 2017 aangenomen door de Bondsdag. Op 7 juli 2017 stemde ook de Bondsraad in met het voorstel, en op 20 juli 2017 werd het door president Frank-Walter Steinmeier ondertekend. Het eerste homohuwelijk werd op de dag van inwerkingtreding voltrokken in Berlijn. Voordat er werd gestemd was de SPD al uitgesproken voor het homohuwelijk. Ze wilden alleen een coalitie vormen zolang het legaliseren van het homohuwelijk op de agenda stond."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","أصبح زواج المثليين قانونيًا في ألمانيا في 1 أكتوبر/تشرين الأول 2017. وأقر كل من البوندستاغ في 30 يونيو/حزيران 2017 والبوندسرات في 7 يوليو/تموز مشروع قانون لتشريعه. وتم التوقيع على القانون في 20 يوليو/تموز من قبل الرئيس فرانك-فالتر شتاينماير ونشر في الجريدة الرسمية الاتحادية في 28 يوليو 2017."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Stejnopohlavní manželství je v Německu legální od 1. října 2017. Návrh příslušného zákona přijaly spolkový sněm (Bundestag) 30. června 2017 a spolková rada (Bundesrat) 7. července. 20. července jej podepsal německý prezident Frank-Walter Steinmeier. 28. července 2017 byl publikován v promulgační listině. Zákon nabyl účinnosti prvním dnem třetího měsíce následujícím po publikaci, tj. 1. říjen 2017."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Il matrimonio tra persone dello stesso sesso in Germania è divenuto legale a partire dal 1º ottobre del 2017; il disegno di legge relativo ha ottenuto l'approvazione del Bundestag il 30 di giugno e del Bundesrat il 7 di luglio seguente. È stato quindi controfirmato il 20 di luglio dal presidente della Germania Frank-Walter Steinmeier e pubblicato nella Gazzetta ufficiale federale (Bundesgesetzblatt) il giorno 28 successivo."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage homosexuel est légal en Allemagne depuis le 1er octobre 2017. Cette légalisation est intervenue à l'issue d'un processus législatif entamé le 30 juin 2017 par le vote d'un projet de loi en ce sens au Bundestag par 393 voix pour et 226 contre. Le projet est présenté le 7 juillet suivant devant le Bundesrat, où un vote n'est pas nécessaire, aucune opposition n'ayant été soulevée, même si les représentants CDU du land de Rhénanie-du-Nord-Westphalie refusent de participer à la séance. Le projet de loi est signé par le président Frank-Walter Steinmeier le 20 juillet et sa publication au journal officiel (Bundesgesetzblatt) suit le 28 juillet : les premiers mariages pouvant ainsi être célébrés à partir du 1er jour du troisième mois suivant. La CSU a annoncé vouloir déposer un recours "
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Das deutsche Gesetz zur Einführung des Rechts auf Eheschließung für Personen gleichen Geschlechts ermöglicht seit dem 1. Oktober 2017 Personen gleichen Geschlechts, eine zivilrechtliche Ehe einzugehen. Zuvor war dies Personen mit verschiedenem Geschlecht vorbehalten. Personen gleichen Geschlechts konnten eine eingetragene Lebenspartnerschaft nach dem Lebenspartnerschaftsgesetz (LPartG) eingehen. Das Gesetz änderte § 1353 Absatz 1 Satz 1 des Bürgerlichen Gesetzbuchs (BGB). Dieser hatte bis zum 1. Oktober 2017 folgenden Wortlaut: Die Ehe wird auf Lebenszeit geschlossen."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Same-sex marriage in Germany has been legal since 1 October 2017. A bill for the legalisation of same-sex marriage passed the Bundestag on 30 June 2017 and the Bundesrat on 7 July. It was signed into law on 20 July by President Frank-Walter Steinmeier and published in the Federal Law Gazette on 28 July 2017. Previously, the governing CDU/CSU had refused to legislate on the issue of same-sex marriage. In June 2017, Chancellor Angela Merkel unexpectedly said she hoped the matter would be put to a conscience vote in the Bundestag in the near future. Party leaders organised for a vote to be held in the last week of June during the final legislative session before summer recess. The Bundestag passed the legislation on 30 June by 393 votes to 226, and it went into force on 1 October. Germany was"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Закон, легализующий однополые браки в Германии (официально: Закон о введении права на заключение брака для лиц одного пола, нем. Gesetz zur Einführung des Rechts auf Eheschließung für Personen gleichen Geschlechts), был принят немецким парламентом 30 июня 2017 года. Бундестаг проголосовал за поправки в Германское гражданское уложение (гражданский кодекс ФРГ), согласно которым брак может заключаться также и между лицами одного пола. Таким образом, однополые пары были полностью уравнены с разнополыми в вопросах брака. В июле 2017 года проект был одобрен бундесратом и подписан президентом ФРГ Франком-Вальтером Штайнмайером. Закон вступил в силу в воскресенье, 1 октября 2017 года. С этого момента заключение новых гражданских союзов, доступных однополым парам с 2001 года, более невозможно. При "
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","德國同性婚姻的相關制度，起於2001年8月1日允許同性伴侶可以成為已登記的生活伴侶關係（Eingetragene Lebenspartnerschaft），並且賦予他們除了共同收養和租稅優惠以外的絕大多數基於（異性）婚姻關係而享有之權利。然而，2009年10月22日，德國聯邦憲法法院判決表示，所有基於（異性）婚姻關係而享有的權利與義務，都應該延伸適用於（同性）已登記的之上。 2017年6月30日，德國聯邦議院以393票同意、226票反對、4票棄權通過同性婚姻法案，讓之前民事伴侶制度裡，同性伴侶無法享有領養小孩的問題，透過結婚來獲得解決。德国联邦参议院在2017年7月7日通过了该法案。德国联邦总统弗兰克-瓦尔特·施泰因迈尔在2017年7月20日签署了该法案，法律在同年10月1日生效。"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Małżeństwa osób tej samej płci są legalne w Niemczech od 30 czerwca 2017. Ustawa wprowadzająca równość małżeńską została przyjęta przez Bundestag głosami SPD, Zielonych, Lewicy oraz części posłów CDU/CSU. Nowy paragraf 1353 niemieckiego kodeksu cywilnego brzmi: „Małżeństwo zawierają dożywotnio dwie osoby różnej lub tej samej płci”."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Desde 1 de agosto de 2001, a Alemanha permite a união civil (Eingetragene Lebenspartnerschaft) para casais do mesmo sexo. Estas uniões provêm muitos, mas não todos os direitos do casamento. O Tribunal Constitucional Federal tem emitido várias decisões a favor da igualdade de direitos para parceiros do mesmo sexo em união civil, exigindo que a coalizão governante mudasse a lei."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Perkawinan sejenis telah sah di Jerman sejak 1 Oktober 2017. Sebuah rancangan undang-undang mengenai pengesahan tersebut diloloskan oleh Bundestag pada 30 Juni 2017 dan Bundesrat pada 7 Juli. Hal ini kemudian ditandatangani pada 20 Juli oleh Presiden Frank-Walter Steinmeier dan diumumkan melalui pada 28 Juli 2017."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Alemania es legal a partir del 1 de octubre de 2017. Desde 2001, se permiten las uniones civiles (alemán: eingetragene Lebenspartnerschaft) para parejas del mismo sexo que proporciona la mayoría de los derechos del matrimonio, exceptuando la adopción conjunta. El 22 de octubre de 2009, el Tribunal Constitucional de Alemania declaró que todos los derechos y obligaciones del matrimonio se extiendan a las parejas del mismo sexo e instó a la coalición gobernante a realizar modificaciones a la ley.​"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","독일은 2001년 8월 1일부터 동성 동반자간 시민결합을 허용하고 있다. 2015년 6월 12일 독일 연방상원은 동성결혼 허용을 위해 라인란트팔츠 주정부가 발의한 민법 개정안을 통과시켰으며, 2017년 6월 30일 독일 연방의회에서도 통과함에 따라 독일 연방 대통령의 서명을 기다리고 있다. 이에 따라 이르면 2017년 10월 1일부터 동성결혼이 가능해질 예정이다."
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protest_gegen_die_Demo_für_Alle_vor_dem_Kanzleramt_in_Berlin_24.jpg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erste_gleichgeschlechtliche_Eheschließung_am_1._Oktober_2017_31.jpg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Merkel_cabinet"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_LGBT_history"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_by_country"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageID",660838
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1124044077
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_gender"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_the_Rhineland"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Bätzing"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Bremen"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank-Walter_Steinmeier"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenburg-Wilmersdorf"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Central_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Timmerevers"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Constitutional_Court"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_Papier"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Westphalia"
