"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","List of monastic houses in Hampshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the monastic houses in Hampshire, England. Alien houses are included, as are smaller establishments such as cells and notable monastic granges (particularly those with resident monks), and also camerae of the military orders of monks (Knights Templars and Knights Hospitaller). Monastic hospitals are included where they had the status or function of an abbey, priory, or preceptor/commandery. Abbreviations and key"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_within_Portchester_Castle.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priory_Church,_Pamber_-_geograph.org.uk_-_146956.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mottisfont_Abbey,_Hampshire.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomseyAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_the_Virgin,_Fordingbridge_-_geograph.org.uk_-_30922.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mark_red_pog.svg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Denys_Priory,_remnants_on_Priory_Avenue.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NetleyAbbey.jpg"
