"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Seattle"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","The architecture of Seattle, Washington, the largest city in the Pacific Northwest region of the U.S., features elements that predate the arrival of the area's first settlers of European ancestry in the mid-19th century, and has reflected and influenced numerous architectural styles over time. As of the early 21st century, a major construction boom continues to redefine the city's downtown area as well as neighborhoods such as Capitol Hill, Ballard and, perhaps most dramatically, South Lake Union."
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Seattle_before_white_settlement"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westlake_Station_DSTT_portal.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Exchange_Building_03_(cropped).jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Cristalla_06A.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_P-I_Globe_2_(2014).jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainier_Valley_Cultural_Center.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Dexter_Horton_Building_pano_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_3045_64th_Ave_SW_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_3146_NE_83rd_St_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Stanford_International_School_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_2121_31st_Ave_S_-_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_2812_Mt._St._Helens_Place_03.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Arctic_Building_-_walrus_03.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_Luke_Museum_-_upper_hallway_01A.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Arizona_Building_02.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_627_13th_E.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_9015_42nd_Ave_NE_04.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_1100-1102_17th_Ave_02.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_210_NE_50th_St_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_(1905)_-_Academy_of_the_Holy_Names.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_1005_E._Roy_13.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Old_Norway_Hall_03.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Norton_Building_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivars_Salmon_House_03.jpg"
