"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/2000/01/rdf-schema#label","Yoshinogawa, Tokushima"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Tokushima_Prefecture"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/2004/02/skos/core#prefLabel","Yoshinogawa, Tokushima"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://dbpedia.org/ontology/wikiPageID",36249457
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://dbpedia.org/ontology/wikiPageRevisionID",967780574
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Yoshinogawa,_Tokushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yoshinogawa,_Tokushima?oldid=967780574&ns=14"
