"subject","predicate","object"
"http://dbpedia.org/resource/John_Hordere","http://www.w3.org/2000/01/rdf-schema#label","John Hordere"
"http://dbpedia.org/resource/John_Hordere","http://www.w3.org/2000/01/rdf-schema#comment","John Hordere (fl. 1395–1411) was an English Member of Parliament. He was a Member (MP) of the Parliament of England for Shaftesbury in January 1397. He was a clerk of the peace from 1395 to 1411. There is no further record of him."
"http://dbpedia.org/resource/John_Hordere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Hordere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shaftesbury"
"http://dbpedia.org/resource/John_Hordere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/John_Hordere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageID",59481859
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageRevisionID",1085224952
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Biere"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whiting_(MP)"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shaftesbury"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Croxhale"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Hordere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24233362"
"http://dbpedia.org/resource/John_Hordere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HKEY"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/with","http://dbpedia.org/resource/Walter_Biere"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/after","http://dbpedia.org/resource/Hugh_Croxhale"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/after","http://dbpedia.org/resource/Walter_Biere"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Whiting_(MP)"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/before","http://dbpedia.org/resource/Walter_Biere"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/title","Member of Parliament for Shaftesbury"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/property/years","Jan. 1397"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/abstract","John Hordere (fl. 1395–1411) was an English Member of Parliament. He was a Member (MP) of the Parliament of England for Shaftesbury in January 1397. He was a clerk of the peace from 1395 to 1411. There is no further record of him."
"http://dbpedia.org/resource/John_Hordere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hordere?oldid=1085224952&ns=0"
"http://dbpedia.org/resource/John_Hordere","http://dbpedia.org/ontology/wikiPageLength",1162
"http://dbpedia.org/resource/John_Hordere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hordere"
