"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2000/01/rdf-schema#label","Shipbuilding companies of California"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_California"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_of_California"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_built_in_the_United_States"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/2004/02/skos/core#prefLabel","Shipbuilding companies of California"
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://dbpedia.org/ontology/wikiPageID",53874606
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://dbpedia.org/ontology/wikiPageRevisionID",986608036
"http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shipbuilding_companies_of_California?oldid=986608036&ns=14"
