"subject","predicate","object"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoAnimatedFilms"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Direct-to-videoFilms"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/2000/01/rdf-schema#label","Quest for Zhu"
"http://dbpedia.org/resource/Quest_for_Zhu","http://www.w3.org/2000/01/rdf-schema#comment","Quest for Zhu is a 2011 American/Canadian direct-to-DVD animated action/adventure family film. It is the first full-length feature film based on the Zhu Zhu Pets franchise. It stars Canadian voice actors Mariah Wilkerson, Shannon Chan-Kent, Ian James Corlett, Sean Campbell, Erin Mathews, Jillian Michaels, Jan Rabson, and Kathleen Barr. The film was released on DVD September 27, 2011, then aired on Nickelodeon on December 4, 2011."
"http://dbpedia.org/resource/Quest_for_Zhu","http://xmlns.com/foaf/0.1/name","Quest for Zhu"
"http://dbpedia.org/resource/Quest_for_Zhu","http://xmlns.com/foaf/0.1/homepage","https://www.prnewswire.com/news-releases/universal-pictures-and-cepia-llc-join-forces-for-first-ever-zhuzhu-pets-global-marketing-and-distribution-dvd-and-tv-alliance-123471294.html"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/property/name","Quest for Zhu"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_mammals"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_animated_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_animated_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rodents"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_fantasy_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_feature_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageID",33279236
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageRevisionID",1112911800
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_animated_feature_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_mammals"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jeong"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_animated_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_animated_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepia_LLC"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_to_video"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamind:_The_Button_of_Doom"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rodents"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Zhu_Pets"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_direct-to-video_films"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rabson"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tavera"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Barr"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoonScoop"
"http://dbpedia.org/resource/Quest_for_Zhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_animated_fantasy_films"
