"subject","predicate","object"
"http://dbpedia.org/resource/Orcinus_orca","http://www.w3.org/2000/01/rdf-schema#label","Orcinus orca"
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/wikiPageID",22561
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/wikiPageRevisionID",1069503528
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Orcinus_orca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orcinus_orca?oldid=1069503528&ns=0"
"http://dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Orcinus_orca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orcinus_orca"
