"subject","predicate","object"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://www.w3.org/2000/01/rdf-schema#label","Old Thom (orca)"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://www.w3.org/2000/01/rdf-schema#comment","Old Thom is a male North Atlantic killer whale (orca) known for being the only killer whale to regularly be sighted in the Gulf of Maine and the Bay of Fundy. Often referred to as a loner, the whale has never been seen with other orcas, but is often accompanied by Atlantic white-sided dolphins, who seem to feed alongside the orca. The orca has received considerable media attention for its visits to Cape Cod in 2016 and 2022."
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/name","Old Thom"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_orcas"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageID",71557892
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageRevisionID",1112960779
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca_types_and_populations"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_orca"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_orcas"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotian_Shelf"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_watching"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_whale"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_right_whale"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Massachusetts"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastport,_Maine"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_white-sided_dolphin"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Aquarium"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_cetaceans"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113685756"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gh9U9"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/species","Orcinus orca"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/abstract","Old Thom is a male North Atlantic killer whale (orca) known for being the only killer whale to regularly be sighted in the Gulf of Maine and the Bay of Fundy. Often referred to as a loner, the whale has never been seen with other orcas, but is often accompanied by Atlantic white-sided dolphins, who seem to feed alongside the orca. The orca has received considerable media attention for its visits to Cape Cod in 2016 and 2022."
"http://dbpedia.org/resource/Old_Thom_(orca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Thom_(orca)?oldid=1112960779&ns=0"
"http://dbpedia.org/resource/Old_Thom_(orca)","http://dbpedia.org/ontology/wikiPageLength",4291
"http://dbpedia.org/resource/Old_Thom_(orca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Thom_(orca)"
