"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_Taft","http://www.w3.org/2000/01/rdf-schema#label","Earl Taft"
"http://dbpedia.org/resource/Earl_Taft","http://www.w3.org/2000/01/rdf-schema#label","Earl Taft"
"http://dbpedia.org/resource/Earl_Taft","http://www.w3.org/2000/01/rdf-schema#comment","Earl Jay Taft (né le 27 aout 1931 à New York) est un mathématicien américain, spécialiste en algèbre abstraite. Il a donné son nom à l' (en) qu'il a introduite dans une publication en 1971 ; il a été le rédacteur-fondateur de la revue Communications in Algebra. Il est professeur émérite distingué de mathématiques à l'Université Rutgers. Il est membre de l'American Mathematical Society et de la Mathematical Association of America ."
"http://dbpedia.org/resource/Earl_Taft","http://www.w3.org/2000/01/rdf-schema#comment","Earl Jay Taft (1931- Aug. 9, 2021) was an American mathematician specializing in abstract algebra. He is the namesake of the Taft Hopf algebra which he introduced in a 1971 publication, and he was the founding editor of the journal Communications in Algebra. He is Distinguished Professor Emeritus of Mathematics at Rutgers University."
"http://dbpedia.org/resource/Earl_Taft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Taft_circa_2010.jpg"
"http://dbpedia.org/resource/Earl_Taft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_faculty"
"http://dbpedia.org/resource/Earl_Taft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Earl_Taft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Earl_Taft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Earl_Taft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
