"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/2000/01/rdf-schema#label","Alumni of Ripon College Cuddesdon"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Anglican_seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_England"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of Ripon College Cuddesdon"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://dbpedia.org/ontology/wikiPageID",13910676
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://dbpedia.org/ontology/wikiPageRevisionID",1059028084
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_Ripon_College_Cuddesdon?oldid=1059028084&ns=14"
