"subject","predicate","object"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByQuincyJones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraAlbums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQwestRecordsAlbums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Albums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByFrankFoster(musician)"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsConductedByQuincyJones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByQuincyJones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","L.A. Is My Lady"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","L.A. Is My Lady"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/2000/01/rdf-schema#comment","L.A. Is My Lady è uno degli ultimi album del cantante statunitense Frank Sinatra. Il disco è stato pubblicato nel 1984 e gli arrangiamenti sono di Quincy Jones. Nel corso dell'incisione, il cantante Michael Jackson entrò a sorpresa in studio chiedendo di farsi autografare da ""The Voice"" l'album My Way. La casa discografica è la Warner Bros. Records. L'album ha raggiunto l'ottava posizione in classifica in Svezia."
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://www.w3.org/2000/01/rdf-schema#comment","L.A. Is My Lady is the 57th and final solo studio album by Frank Sinatra, released in 1984 and produced by Quincy Jones. While the album was Sinatra's last (excluding the Duets albums), he recorded five further songs, only four of which have been officially released. The album came after an album of duets between Sinatra and Lena Horne, instigated by Jones, was abandoned after Horne developed vocal problems and Sinatra, committed to other engagements, couldn't wait to record. This was the first studio album Sinatra had recorded with Jones since 1964's It Might as Well Be Swing."
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/property/name","L.A. Is My Lady"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laismylady.jpg"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_David_Matthews_(keyboardist)"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Quincy_Jones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Frank_Foster_(musician)"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Quincy_Jones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Quincy_Jones"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Sammy_Nestico"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qwest_Records_albums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_albums"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageID",3210105
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",1110627378
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecker"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_(Frank_Sinatra_album)"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Stubenhaus"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mottola"
"http://dbpedia.org/resource/L.A._Is_My_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
