"subject","predicate","object"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnte-NiceneChristianMartyrs"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianMartyrs"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBishops"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaints"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Mauro di Parenzo"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Мавр Поречский"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Maur de Parenzo"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Maurus of Parentium"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Sankta Maŭro"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#label","Maurus van Parentium"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Mauro di Parenzo (III secolo – 305 circa) è stato un vescovo romano, primo vescovo di Parenzo. È venerato come santo dalla chiesa cattolica."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Maurus of Parentium is the patron saint of the Croatian city of Poreč, called Parentium in Roman times. The Catholic Church has had a presence in Istria since the times of the early Christian martyrs. Maurus (sv. Mavro) was the first bishop of Poreč and the Istrian diocese who suffered a martyred death in the late 3rd century. A basilica was built in Poreč in the 5th century called Euphrasian Basilica where the relics of Saint Maurus, now the patron saint of the city, are kept in the votive chapel called a martyrium. He is shown on the mosaic of the basilica with a martyr's crown in his hand."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Мавр (III век) — священномученик Парентийский. День памяти — 21 ноября. Святой Мавр Парентийский (Maurus of Parentium), по преданию, был первым епископом Пореча, совр.Хорватия, и Истрийской епархии. Был умучен в конце III века. Его святые мощи почивают в Евфразиевой базилике, построенной в V веке. Святой Мавр считается покровителем города. В базилике имеется его мозаичное изображение с венцом мученика в руках."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Saint Maur de Parenzo ou Maur de Parentium est un saint de l'Antiquité romaine du IIIe siècle, évêque de la ville romaine de Parentium. Mort martyr au tout début du IVe siècle, sa mémoire est célébrée depuis le VIe siècle (au moins) dans sa ville d'origine : Parenzo. Le pape Jean IV en rapatriant ses reliques à Rome, diffuse son culte dans le monde chrétien."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Sint-Maurus van Parentium is de patroonheilige van de Kroatische stad Poreč ((la) Parentium). De Katholieke Kerk bestond in Istrië al tijdens de vroege christelijke martelaars. Sint-Maurus was de eerste bisschop van Poreč en de Istrische bisdom die als martelaar stierf aan het eind van de derde eeuw. De Eufrasiusbasiliek werd in Poreč in de vijfde eeuw gebouwd waar zijn relikwieën in een kapel worden bewaard. Hij staat afgebeeld in een mozaïek van de basiliek met een martelaarskroon in de hand."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://www.w3.org/2000/01/rdf-schema#comment","Sankta Maŭro, latine Maurus de Parentium, estas la patrono de la kroatia urbo Poreč, nomita Parentium en romaj tempoj. La kristana eklezio ekzistis en Istrio ekde la tempoj de la fruaj kristanaj martiroj. Sankta Maŭro estis la unua episkopo de Parentium kaj la diocezo Istrio kiu suferspertis martiran morton fine de la 3-a jarcento. En la 5-a jarcento en la urbo konstruiĝis baziliko kie la relikvoj de la sanktulo, nun la patrono de la urbo, estas konservitaj en votiva kapelo. Li estas montrita sur mozaiko de la bazilika apsido kun martira krono en la mano."
"http://dbpedia.org/resource/Maurus_of_Parentium","http://xmlns.com/foaf/0.1/name","Maurus"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/property/name","Maurus"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croatia_Porec_Euphrasius_Basilika_BW_2014-10-08_10-44-45.jpg"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Poreč"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Poreč"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_bishops_in_Roman_Dalmatia"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poreč"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageID",14790906
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageRevisionID",1074008762
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrasian_Basilica"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poreč"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_bishops_in_Roman_Dalmatia"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Poreč"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Maurus_of_Parentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
