"subject","predicate","object"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plum112638218"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFruitsOriginatingInAsia"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AngiospermousTree113109733"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlums"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAsia"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfJapan"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitTree112651821"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Japanse pruim"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","자두나무"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Слива китайская"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Slivoň vrbová"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","برقوق ياباني"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","スモモ"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Pflaume"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","中国李"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#label","Prunus salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Сли́ва иволистная, или слива китайская, или цзюйлинка (лат. Prúnus salicína) — вид двудольных цветковых растений, включённый в род Слива (Prunus) семейства Розовые (Rosaceae)."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Die Chinesische Pflaume (Prunus salicina), auch Susine, Japanischer Pflaumenbaum, Chinesischer Pflaumenbaum oder Dreiblütige Pflaume genannt, ist eine Pflanzenart in der Gattung Prunus innerhalb der Familie der Rosengewächse (Rosaceae). Die Früchte vieler Sorten werden als Obst verwendet."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina (sinonim: Prunus triflora atau Prunus thibetica), umumnya disebut prem cina atau prem jepang adalah sejenis pohon peluruh kecil yang merupakan flora asli Tiongkok. Saat ini, tanaman ini tersebar luas di zona beriklim sedang di seluruh dunia. Prunus salicina merupakan pohon berbunga kecil yang mekar lebih awal di musim semi dan buahnya matang lebih awal di musim panas daripada , dan sering dibingungkan dengan Prunus mume. Di antara sekian banyaknya spesies prem, hanya dua spesies yakni Prunus salicina dan , yakni prem eropa, yang memiliki signifikansi komersial di seluruh dunia."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","البُرقُوق الياباني أو البُرقُوق الصيني (الاسم العلمي: Prunus salicina) هو شجرة نفضية صغيرة موطنها الصين، يُزرع أيضًا في بساتين الفاكهة في فيتنام وكوريا واليابان وفلسطين والولايات المتحدة وأستراليا."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina, le prunier japonais (ou prunier du Japon), est une espèce de petit arbre caduc originaire de Chine et poussant aussi en Corée et au Japon. Il est cultivé pour ses fruits consommés frais. Il existe plusieurs variétés naturelles : 
* P. salicina var. salicina ; 
* P. salicina var. pubipes ; 
* P. salicina var. mandshurica ; 
* P. salicina var. cordata."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","자두나무(plum tree, Prunus salicina)는 쌍떡잎식물 장미목 장미과의 낙엽교목으로 높이 10m에 달하며 나무껍질은 흑갈색으로 불규칙하게 갈라지는 장미과의 갈잎 큰키나무이다. 한반도 중부 지방에서 자라며, 자도(紫桃)나무, 오얏나무(李木)라고도 한다."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","李（學名：Prunus salicina）是蔷薇科李属落叶乔木，原产中国，世界各地广泛栽培。也叫中国李，果实称李子，是一种重要的水果。 种加名 salicina 意为“柳叶状的”。"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina, también llamado ciruelo chino y ciruelo japonés, es un pequeño árbol originario de China y domesticada en Japón , aunque en la actualidad también se cultiva en Corea, los Estados Unidos de América, Australia, en Europa y Chile."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Il pruno cino-giapponese o semplicemente pruno giapponese (Prunus salicina Lindl., 1830) è un piccolo albero deciduo della famiglia delle Rosacee, diffuso in Estremo oriente. Il suo frutto è detto ""susina"". Prunus salicina non deve essere confuso con Prunus mume, una specie correlata coltivata in Cina, Giappone e Corea, né con il ciliegio coreano (Prunus japonica)."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","スモモ（李、酢桃、学名：Prunus salicina）はバラ科サクラ属の落葉小高木。また、その果実のこと。"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina är en rosväxtart som beskrevs av John Lindley. Prunus salicina ingår i släktet prunusar, och familjen rosväxter. Utöver nominatformen finns också underarten P. s. pubipes. Ursprungliga populationer av arten växer i centrala, östra och nordöstra Kina, på Taiwan, i Laos, Myanmar och Vietnam. Detta plommonträd odlas dessutom på många ställen i samma region. Arten hittas i låglandet och i bergstrakter upp till 2600 meter över havet. Trädet når en höjd av 9 till 12 meter. Naturliga exemplar hittas i öppna skogar, buskskogar samt längs vattendrag och vandringsleder. Prunus salicina blommar i april och frukterna mognar i juli och augusti."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina (syn. Prunus triflora or Prunus thibetica), commonly called the Japanese plum or Chinese plum, is a small deciduous tree native to China. It is now also grown in fruit orchards in Vietnam, Korea, Japan, Israel, the United States, and Australia."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Prunus salicina, também é conhecida como ameixeira-japonesa é uma árvore com frutos do tamanho de uma maçã pequena e casca avermelhadas, de textura macia, variando do ácido ao doce, estando madura ou não. Também é usada para fins ornamentais devido a suas belas flores e pode alcançar entre seis a dez metros de altura, principalmente se ela encontrar espaço para as raízes crescerem (um metro de profundidade no solo), produzindo árvores mais fortes e troncos mais grossos."
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","De Japanse pruim (Prunus salicina, synoniem: Prunus triflora) is een plant uit de rozenfamilie (Rosaceae). Van veel rassen worden de vruchten gegeten. De Japanse pruim komt van nature voor in China op 200 tot 2600 meter hoogte in de provincies Anhui, Fujian, Gansu, Guangdong, Guangxi, Guizhou, Hebei, Heilongjiang, Henan, Hubei, Hunan, Jiangsu, Jiangxi, Jilin, Liaoning, Ningxia, Shaanxi, Shandong, Shanxi, Sichuan, Yunnan, Zhejiang en op het eiland Taiwan. Via Japan is de pruim verspreid over de wereld, vandaar de naam. De teelt van rassen vindt nu plaats in Korea, Japan, de Verenigde Staten en Australië en op bescheiden schaal in Europa. De teelt van de Japanse pruim in de wereld is groter dan die van de pruim (Prunus domestica). Japanse pruimen, met name 'Golden Japan', werden vroeger in N"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2000/01/rdf-schema#comment","Slivoň vrbová (Prunus salicina; syn. Prunus triflora nebo Prunus thibetica), česky nazývaná také japonská bluma, je malý listnatý strom původem z východní Asie. Pěstuje se v mnoha kultivarech v ovocných sadech ve Vietnamu, Koreji, Japonsku, Spojených státech a Austrálii, ale též v České republice. Někdy je zaměňována s meruňkou japonskou, příbuzným druhem pěstovaným také v Číně, Japonsku, Koreji a Vietnamu. Druhové jméno salicina je odvozeno z latinského slova pro vrbu (Salix)."
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plums_African_Rose_-_whole,_halved_and_slice.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiny_plum.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-09-17-WikiLovesCocktails-Zutaten-Img0163.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_sumomo4061.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plums.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Amber_Plum_DS.jpg"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruits_originating_in_East_Asia"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_fruit"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cuisine"
"http://dbpedia.org/resource/Prunus_salicina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prunus_sect._Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageID",1999349
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageRevisionID",1109988199
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennichi"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drupe"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindley"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
