"subject","predicate","object"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","История Северной Каролины"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","History of North Carolina"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Geschichte North Carolinas"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","ノースカロライナ州の歴史"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Caroline du Nord"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte North Carolinas umfasst die Entwicklungen auf dem Gebiet des US-amerikanischen Bundesstaates North Carolina von der Urgeschichte bis zur Gegenwart. Sie beginnt mit der durch Artefakte und Ausgrabungen belegten vorgeschichtlichen Besiedlung der Region durch amerikanische Ureinwohner. Europäer betraten das Gebiet erstmals 1524, die eigentliche Geschichtsschreibung beginnt mit der Kolonisation der Region durch britische Siedler um 1580. Die erste Kolonie wurde auf der Insel Roanoke begründet. North Carolina ist eine der ursprünglichen Dreizehn Kolonien und wurde nach dem englischen König Karl I. (lateinisch: Carolus) benannt. Bis 1729 existierte die Provinz Carolina, die später in zwei Teile zerfiel, die heute die Staaten North und South Carolina bilden. Nach der Unabhängigkeit"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Исто́рия Се́верной Кароли́ны включает в себя события от доколониальной истории до современности, происходившие на территории современного американского штата Северная Каролина. Самые ранние следы присутствия человека, относящиеся примерно к 8000 году до н. э., обнаружены на археологическом объекте . Период истории от 1000 года до н. э. и до появления европейцев сейчас известен как Вудлендский период. Именно в этот период расцветала Миссисипская культура, которая распространялась и на территорию Северной Каролины. Исторически в регионе были зафиксированы племена так называемых , которых встретили первые европейцы. Помимо них, в регионе обитали носители ирокезских языков и представители юго-восточной группы языков сиу."
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The history of North Carolina from pre-colonial history to the present, covers the experiences of the people who have lived within the territory that now comprises the U.S. state of North Carolina. Findings of the earliest discovered human settlements in present day North Carolina, are found at the Hardaway Site, dating back to approximately 8000 BC. From around 1000 BC, until the time of European contact, is the time period known as the Woodland period. It was during this time period, that the Mississippian culture of Native American civilization flourished, which included areas of North Carolina. Historically documented tribes in the North Carolina region include the Carolina Algonquian-speaking tribes of the coastal areas, such as the Chowanoke, Roanoke, Pamlico, Machapunga, Coree, and "
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","ノースカロライナ州の歴史（ノースカロライナしゅうのれきし、英:History of North Carolina）では、現在のアメリカ合衆国ノースカロライナ州に、イギリス人が植民地を建設し始めてからの歴史を概説する。"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'Histoire de la Caroline du Nord depuis sa découverte par les européens en 1512."
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Albemarle_County"
"http://dbpedia.org/resource/History_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Great_Wagon_Road"
"http://dbpedia.org/resource/History_of_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_Resolves_plaque_-_North_Carolina_State_Capitol_-_DSC05912.jpg"
"http://dbpedia.org/resource/History_of_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tryon_Palace.jpg"
"http://dbpedia.org/resource/History_of_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Walter_Raleigh_oval_portrait_by_Nicholas_Hilliard.jpg"
"http://dbpedia.org/resource/History_of_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_carolina_algonkin-rituale01.jpg"
"http://dbpedia.org/resource/History_of_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitfry-1-.jpg"
