"subject","predicate","object"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishClanBattles"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInScotland"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/2000/01/rdf-schema#label","Massacre of Monzievaird"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Highland Massacre of Monzievaird took place on 21 October 1490, at the church of Monzievaird, at Ochtertyre, near Hosh in Perthshire. Some sources give the date as 1511. It was the culmination of a violent blood feud between the Murray and Drummond families. Although feuding, murdering kin, and marrying enemies was commonplace for Highlanders at the time, the massacre was nevertheless notorious and sensational in its day."
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.38944625854492
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.862499952316284
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ochtertyre_burial_ground_NN8523_-_geograph-4586060.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_at_Ochtertyre_NN8523_-_geograph-4585998.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_at_Ochtertyre_NN8523_geograph-4586006.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA(1829)_p.264_-_Ochtertyre_-_John_Preston_Neale.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_Mausoleum_and_burial_ground_geograph_NN8523-4585976.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graveyard_and_Mausoleum_at_Ochtertyre_NN8523_4586044_3c7ab12d.jpg"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_massacres"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_clan_battles"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490_in_Scotland"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1490"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Scotland"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageID",24488753
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageRevisionID",1081609483
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gàidhealtachd"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_massacres"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthill"
"http://dbpedia.org/resource/Massacre_of_Monzievaird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchaffray_Abbey"
