"subject","predicate","object"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishShortFilms"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/2000/01/rdf-schema#label","Single room occupancy"
"http://dbpedia.org/resource/Single_room_occupancy","http://www.w3.org/2000/01/rdf-schema#comment","Single room occupancy (more commonly abbreviated to SRO) is a form of housing that is typically aimed at residents with low or minimal incomes who rent small, furnished single rooms with a bed, chair, and sometimes a small desk. SRO units are rented out as permanent residence and/or primary residence to individuals, within a multi-tenant building where tenants share a kitchen, toilets or bathrooms. SRO units range from 7 to 13 square metres (80 to 140 sq ft). In some instances, contemporary units may have a small refrigerator, microwave, or sink."
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UptownTenderloin_SF.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRO_destruction_(4644386584).jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmoral_Hotel_Vancouver.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HugoHotelAt6thAndHowardStreet.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_15th_Sts_Historic_District.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Francis_Residence_125_East_24th_Street.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Hotel_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg420_YOUNG_MEN'S_INSTITUTE,_Y.M.C.A.,_222_BOWERY.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehouse_Hotel_Room_NYC.jpg"
"http://dbpedia.org/resource/Single_room_occupancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Single_room_occupancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Single_room_occupancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homelessness"
