"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/2000/01/rdf-schema#label","People from Taichung"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taichung"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Taiwan"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/2004/02/skos/core#prefLabel","People from Taichung"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://dbpedia.org/ontology/wikiPageID",30634277
"http://dbpedia.org/resource/Category:People_from_Taichung","http://dbpedia.org/ontology/wikiPageRevisionID",984642479
"http://dbpedia.org/resource/Category:People_from_Taichung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Taichung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Taichung?oldid=984642479&ns=14"
