"subject","predicate","object"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfFriesland"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1551"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheNetherlands"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFriesland"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Херенвен (община)"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","ヘーレンフェーン"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen (plaats)"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","헤이렌베인"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Геренвен (громада)"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Херенвен"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","海倫芬"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen (gemeente)"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Χερενφέιν"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen (municipio)"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Геренвен"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","هيرينفين"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","海倫芬（荷蘭語：Heerenveen，西弗里斯语：It Hearrenfean）是荷蘭弗里斯兰省的一个市镇，位處荷蘭北部。2017年人口為50,257。 此市镇於1551年建立。它在歷史上並非一個城市，並沒有，不過，1851年後，荷蘭訂定《市鎮法》，廢除城市權的授予以及特殊地位，基本上現今市鎮與城市間已無實質差異。"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (Fries: It Hearrenfean ( (info / uitleg)), Stellingwerfs: et Vene) is de hoofdplaats van de gelijknamige gemeente Heerenveen, in de Nederlandse provincie Friesland. De plaats ligt ten zuidoosten van Sneek en ten zuidwesten van Drachten, tussen Joure en Gorredijk. Het is de grootste kern van de gemeente, en telde in 2021 29.790 inwoners. In 2019 had Heerenveen 92.000 m2 winkelvloeroppervlak waarvan 40.000 in het centrum."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (frisieraz: It Hearrenfean) ( (i · ?)) Herbehereetako Frisiako herria da. 2010eko urtarrilaren 1eko erroldaren arabera, herriak 43.391 biztanle zituen."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Херенвен (нидерл. Heerenveen, з.-фриз. It Hearrenfean) — община в провинции Фрисландия (Нидерланды)."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Геренвен (нід. Heerenveen, фриз. It Hearrenfean) — громада в провінції Фрисландія (Нідерланди)."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Геренве́н (нід. Heerenveen д·і, фриз. файл, нід. ниж.-сакс. Et Vene) — місто на півночі Нідерландів у провінції Фрисландія, адміністративний центр однойменного муніципалітету."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (frisón: It Hearrenfean) es la capital del municipio homónimo de Heerenveen en la provincia de Frisia, al norte de los Países Bajos. En 2007 la población era de 28.497 habitantes."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (en frisón, It Hearrenfean) es un municipio de la provincia de Frisia en los Países Bajos. En 2012 tenía una población de 43.239 habitantes ocupando una superficie de 140,07 km², de los que 5,03 km² corresponden a la superficie ocupada por el agua, con una densidad de 320 h/km². El municipio cuenta con solo dieciséis núcleos de población, cuyos nombres oficiales son los neerlandeses excepto para la aldea denominada en frsisón De Knipe, De Knijpe en neerlandés. El mayor de esos núcleos es con diferencia la ciudad homónima de Heerenveen, con cerca de 29.000 habitantes en 2007."
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (Dutch pronunciation: [ˌɦeːrə(ɱ)ˈveːn], West Frisian: It Hearrenfean [ət ˌjɛrn̩ˈfɪən]) is a town and municipality in the province of Friesland (Fryslân), in the Northern Netherlands. In 2021, the town had a population of 29,790 (1 January) while the municipality had a population 50,859 (1 July)."
