"subject","predicate","object"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astroparticle physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astroteilchenphysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astrofísica de partículas"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Космомикрофизика"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","宇宙素粒子物理学"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astrodeeltjesfysica"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Física d'astropartícules"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astroparticules (discipline)"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Фізика астрочастинок"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Física de astropartículas"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astropartikelfysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","فيزياء الجسيمات الفلكية"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","天体粒子物理学"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","L'astroparticule, ou physique des astroparticules est un jeune domaine de l'astrophysique qui étudie les particules d'origine cosmique présentes dans l'espace. Son développement rapide a amené à concevoir de nouveaux outils. Grâce à des laboratoires souterrains, des télescopes spécialement conçus, des antennes et des expériences spatiales, les physiciens des astroparticules utilisent de nouvelles techniques de détection pour observer une large variété de particules cosmiques, dont les neutrinos, les rayonnements gamma et les rayons cosmiques les plus énergétiques. Leurs recherches portent aussi sur la matière noire et les ondes gravitationnelles."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","宇宙素粒子物理学（astroparticle physics）または素粒子宇宙物理学（particle astrophysics）は、素粒子物理学の一分野であり、天体物理学や宇宙論との関係を研究する、素粒子物理学、天文学、天体物理学、検出器物理学、相対性理論、固体物理学、宇宙論などが融合した比較的新しい研究分野である。ニュートリノ振動の発見をきっかけに、2000年代初頭から理論的にも実験的にも急速に発展してきた分野である。"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","粒子天文物理學（英語：Particle astrophysics）或天体粒子物理学（英語：Astroparticle physics），是粒子物理學的一个分支，研究基本粒子的天文学的起源及其与有关的天体物理学和宇宙学。这是一个新兴的的交叉领域研究，包含粒子物理学，天文学，天体物理，探测器物理，相对论，固体物理，和宇宙学。因为中微子振荡发现的部分激励，自2000年初，这个领域在理论和实验上经历了快速的发展。"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Die Astroteilchenphysik oder Teilchenastrophysik, auch Hochenergieastrophysik genannt, ist ein Zweig der Astrophysik, der Methoden und Techniken der Teilchenphysik auf astrophysikalische Fragestellungen anwendet."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Astroparticle physics, also called particle astrophysics, is a branch of particle physics that studies elementary particles of astronomical origin and their relation to astrophysics and cosmology. It is a relatively new field of research emerging at the intersection of particle physics, astronomy, astrophysics, detector physics, relativity, solid state physics, and cosmology. Partly motivated by the discovery of neutrino oscillation, the field has undergone rapid development, both theoretically and experimentally, since the early 2000s."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Неприскорювальна фізика елементарних частинок (англомовна назва Astroparticle physics) також звана як астрофізика частинок, є галуззю фізики елементарних частинок, що досліджує елементарні частинки без застосування прискорювачів, у тісному зв'язку з астрофізикою та космологією. Це відносно нова галузь досліджень, що виникають на стику фізики елементарних частинок, ядерної фізики, астрономії, астрофізики, фізики твердого тіла і космології. Частково мотивовано відкриттям осциляції нейтрино, галузь зазнала бурхливого розвитку, як теоретично, так і експериментально, з початку 2000-х років."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Astrofísica de partículas é um campo interdisciplinar que contempla temas comuns à astrofísica e à física de partículas, sendo o estudo da radiação cósmica que atinge a Terra e outros corpos celestes, com o intuito de desvendar os mecanismos astrofísicos operando em objetos altamente energéticos no Universo."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","فيزياء الجسيمات الفلكية (بالإنجليزية: Astroparticle physics)‏ وتعرف أيضاً باسم فيزياء فلك الجسيمات هي فرع من علم فيزياء الجسيمات الذي يدرس الجسيمات الأولية ذات الأصول الفلكية وعلاقتها بالفيزياء الفلكية وعلم الكون. وهو حقل جديد نسبياً من البحوث الناشئة عند تقاطع فيزياء الجسيمات وعلم الفلك والفيزياء الفلكية وفيزياء الكواشف، والنسبية، وفيزياء الحالة الصلبة، وعلم الكون. والدافع إليه هو اكتشاف تذبذب النيوترينو، حيث شهد المجال بعده تطورا سريعا، نظريا وعمليا منذ وقت مبكر من بداية الألفية الثالثة."
