"subject","predicate","object"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Transparent goby"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Афия"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Glasgrondel"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Babka przezroczysta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Klarbult"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","微體玻璃鰕虎魚"
"http://dbpedia.org/resource/Transparent_goby","http://www.w3.org/2000/01/rdf-schema#label","Бичок прозорий"
