"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2000"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Northern Eagles"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Northern Eagles"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Northern Eagles Rugby League Football Club"
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Les Northern Eagles étaient un club professionnel australien de rugby à XIII disputant ses rencontres au de Brookvale ou au Central Coast Stadium de Gosford dans l'état de Nouvelle-Galles du Sud. Le club est issu de la fusion de deux clubs de rugby à XIII évoluant en National Rugby League, à savoir les Bears de North Sydney et les Sea Eagles de Manly. Il n'a connu qu'une existence de trois ans de 2000 à 2002, avec pour meilleur résultat une neuvième place en 2002. En 2002, le club disparaît à la fin de la saison, d'une part par la volonté des Sea Eagles de Manly de reprendre leur entité et d'autre part par le fait que les Eagles de Northern avait planifié de disputer ses matchs à Gosford uniquement et non plus au North Sydney éloignant du même coup les supporters Bears de North Sydney."
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Die Northern Eagles waren eine professionelle Rugby-League-Mannschaft aus Sydney in Australien. Sie entstanden aus einer Fusion der Manly-Warringah Sea Eagles mit den North Sydney Bears. 2002 wurde das Team nach nur drei Spielzeiten wieder aufgelöst."
"http://dbpedia.org/resource/Northern_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Eagles were a rugby league team, that competed in the National Rugby League (NRL) between 2000 and 2002. The club was formed during the rationalisation process of the NRL by the merger of the Manly Warringah Sea Eagles and the North Sydney Bears in 2000. The team shared home games between Brookvale Oval and Central Coast Stadium, Gosford, New South Wales. North Sydney now field a team in the Canterbury Cup NSW, the competition immediately below NRL level, as a feeder to the Sydney Roosters. There are plans to again be part of the NRL in coming years as the Central Coast Bears."
"http://dbpedia.org/resource/Northern_Eagles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Eagles_Jersey_2000.png"
"http://dbpedia.org/resource/Northern_Eagles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Eagles_Jersey_2001.png"
"http://dbpedia.org/resource/Northern_Eagles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Eagles_Jersey_2002.png"
"http://dbpedia.org/resource/Northern_Eagles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Eagles_home_jersey_2000.svg"
