"subject","predicate","object"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfMoray"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfAberdeenshire"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2000/01/rdf-schema#label","Foudland Hills"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Foudland Hills is a mountainous landform in the northeast of Aberdeenshire, Scotland and northwest of Morayshire. The Foudland Hills are a prominent feature along the northern coastal region of Aberdeenshire, and are visible from somewhat distant points such as Longman Hill to the east."
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.61100006103516
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.92300009727478
"http://dbpedia.org/resource/Foudland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Aberdeenshire"
"http://dbpedia.org/resource/Foudland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Moray"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageID",19362438
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",757509557
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman_Hill"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Bay"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Moray"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Moray"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Aberdeenshire"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/hiStory/statistical/new_deer.htm"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/11228/longman_hill.html%23fieldnotes"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474092"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaw2"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n68mj"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foudland_Hills"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moray-geo-stub"
"http://dbpedia.org/resource/Foudland_Hills","http://www.georss.org/georss/point","57.611 -2.923"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/abstract","The Foudland Hills is a mountainous landform in the northeast of Aberdeenshire, Scotland and northwest of Morayshire. The Foudland Hills are a prominent feature along the northern coastal region of Aberdeenshire, and are visible from somewhat distant points such as Longman Hill to the east."
"http://dbpedia.org/resource/Foudland_Hills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landform"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foudland_Hills?oldid=757509557&ns=0"
"http://dbpedia.org/resource/Foudland_Hills","http://dbpedia.org/ontology/wikiPageLength",1010
"http://dbpedia.org/resource/Foudland_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foudland_Hills"
"http://dbpedia.org/resource/Foudland_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9230000972748 57.611000061035)"
