"subject","predicate","object"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","S. G. Warburg & Co."
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Investment_banks"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_the_City_of_London"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/2004/02/skos/core#prefLabel","S. G. Warburg & Co."
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://dbpedia.org/ontology/wikiPageID",38390431
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",886523080
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:S._G._Warburg_&_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:S._G._Warburg_&_Co.?oldid=886523080&ns=14"
