"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Transport in Jakarta"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#comment","As a metropolitan area of about 30 million people, Jakarta has a variety of transport systems. Jakarta was awarded 2021 global Sustainable Transport Award (STA) for integrated public transportation system. The city administration has undertaken a project to build about 500 kilometers of bicycle lanes. As of June 2021, Jakarta already has 63 kilometers of bicycle lanes, and another 101 kilometers will be added by the end of the year 2021."
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Port_of_Tanjung_Priok"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_toll_roads"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Soekarno-Hatta_Airport_Rail_Link"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/property/name","KCJ"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gowes_Bike_Sharing_Station_Bundaran_HI_Jakarta_01.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transjakarta_Pemuda_Pramuka_2.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangkalan_ojek.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Colt_Diesel_bus_of_Kopaja_20060708.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LRT_Jakarta_-_Hyundai_Rotem_LRV_in_Boulevard_Utara_Station.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argo_Bromo_Anggrek_passenger_coach.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_Almera,_Jakarta.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gas_Fuelled_Bajaj_in_Jakarta.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lrtjabodebek.png"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jkt_tollroad.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta_MRT_TS11_leaving_Haji_Nawi_Station.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soekarno-Hatta_International_Airport_Terminal_3_front.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjung_priok2.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jalan_MH_Thamrin_Menteng,_Jakarta_Pusat.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percobaan_205-10_dengan_Livery_KAI_Commuter_terbaru_Tahun_2020.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta_Car_Free_Day.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jabodetabek"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Jakarta"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageID",57455604
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageRevisionID",1121130819
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta–Serpong_Toll_Road"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depok"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_taxi"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depok-Antasari_Toll_Road"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anies_Baswedan"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciawi"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jakarta_MRT_TS11_leaving_Haji_Nawi_Station.jpg"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Kota_Station"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Group"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merak,_Banten"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soekarno-Hatta_International_Airport_Terminal_3_front.JPG"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Willem_Daendels"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno-Hatta_Airport_Rail_Link"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kelapa"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno-Hatta_Airport_railway_station"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_vehicle"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway_Group_Limited"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebak_Bulus_(Transjakarta)"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondok_Cabe_Airport"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransJakarta"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamansari"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaj_Auto"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno-Hatta_International_Airport"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Transport_Award"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Jakarta"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransMilenio"
"http://dbpedia.org/resource/Transport_in_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argo_Bromo_Anggrek_passenger_coach.JPG"
