"subject","predicate","object"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2000/01/rdf-schema#label","Sennea"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2000/01/rdf-schema#comment","Sennea was a town in ancient Pamphylia, inhabited during Roman times. Its name does not occur in ancient authors, but is inferred by epigraphic and other evidence. Its site is tentatively located near , in Asiatic Turkey."
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.87392044067383
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.53445053100586
"http://dbpedia.org/resource/Sennea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Sennea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Sennea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Sennea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageID",61192361
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageRevisionID",969441755
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pamphylia"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gölçük_Ören"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/27808.html"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9r9b7"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65053288"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antalya-geo-stub"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_settlements_in_Turkey"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientPamphylia-geo-stub"
"http://dbpedia.org/resource/Sennea","http://www.georss.org/georss/point","36.87392 31.53445"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/abstract","Sennea was a town in ancient Pamphylia, inhabited during Roman times. Its name does not occur in ancient authors, but is inferred by epigraphic and other evidence. Its site is tentatively located near , in Asiatic Turkey."
"http://dbpedia.org/resource/Sennea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sennea?oldid=969441755&ns=0"
"http://dbpedia.org/resource/Sennea","http://dbpedia.org/ontology/wikiPageLength",841
"http://dbpedia.org/resource/Sennea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sennea"
"http://dbpedia.org/resource/Sennea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.534450531006 36.873920440674)"
