"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Cambiaso (ship)"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Royal Helena"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Cambiaso"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Cambiaso (BE-01) is a training ship for the Dominican Navy. Launched in 2009, it is a three-masted barquentine (schooner barque) with a hull made of steel and a teak-covered deck. It is named after Genoese-born Dominican Admiral Juan Bautista Cambiaso, who founded the Dominican Navy in 1844."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Die Juan Bautista Cambiaso ist eine 2009 gebaute Schonerbark, die zunächst unter dem Namen Royal Helena als bulgarisches Charterschiff im Schwarzen Meer fuhr und die dominikanische Marine seit 2018 als Segelschulschiff nutzt."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Le Juan Bautista Cambiaso (ex SV Royal Helena) est un trois-mâts goélette dominicain construit en Bulgarie en 2009."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://xmlns.com/foaf/0.1/name","ARD Almirante Juan Bautista Cambiaso"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SV_Royal_Helena_Bulgaria_Nesebar_Port_20100626.jpg"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambiaso.jpg"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barquentines"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bulgaria"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three-masted_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tall_ships_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Dominican_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageID",24971603
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1090602111
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesebar"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barquentines"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bulgaria"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Cambiaso"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(ship)"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTG-Dolphin_PLC"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three-masted_ships"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudeschild"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner_barque"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tall_ships_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambiaso.JPG"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Belleville"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tortuguero"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Dominican_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://navalnews.net/the-dominican-republic-commisioned-its-new-training-tall-ship/"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sailtraininginternational.org/vessel/royal-helena/"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://notigraficas.com/la-armada-dominicana-ya-tiene-su-propio-buque-esc"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.2.3.10/bmi/www.dolphin1.bg/images/ref_1.jpg"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marina.mil.do/portal/index.php%3Foption=com_zoo&task=category&category_id=738"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuny"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Bautista_Cambiaso"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رویال_هلنا"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374261"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Helena"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipAcquired","August 2018"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipRenamed","August 2018"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SV_Royal_Helena_Bulgaria_Nesebar_Port_20100626.jpg?width=300"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipSailPlan","three-masted barquentine; 16 sails, total sail area of"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipBuilder","MTG-Dolphin PLC, Varna/Bulgaria"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipIdentification","*
*
*Call sign: LZKZ"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipLaunched",2009-08-29
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipName","ARD Almirante Juan Bautista Cambiaso"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Dominican_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipRegistry","Santo Domingo, Dominican Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/property/shipStatus","Active"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/abstract","Le Juan Bautista Cambiaso (ex SV Royal Helena) est un trois-mâts goélette dominicain construit en Bulgarie en 2009."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/abstract","Juan Bautista Cambiaso (BE-01) is a training ship for the Dominican Navy. Launched in 2009, it is a three-masted barquentine (schooner barque) with a hull made of steel and a teak-covered deck. It is named after Genoese-born Dominican Admiral Juan Bautista Cambiaso, who founded the Dominican Navy in 1844."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/abstract","Die Juan Bautista Cambiaso ist eine 2009 gebaute Schonerbark, die zunächst unter dem Namen Royal Helena als bulgarisches Charterschiff im Schwarzen Meer fuhr und die dominikanische Marine seit 2018 als Segelschulschiff nutzt."
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juan_Bautista_Cambiaso_(ship)?oldid=1090602111&ns=0"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","54000.0"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/wikiPageLength",6071
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/length",54.0
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/shipBeam",8.0
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/shipLaunch",2009-08-29
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/MTG-Dolphin_PLC"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dominican_Navy"
"http://dbpedia.org/resource/Juan_Bautista_Cambiaso_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juan_Bautista_Cambiaso_(ship)"
