"subject","predicate","object"
"http://dbpedia.org/resource/Goan_Christian","http://www.w3.org/2000/01/rdf-schema#label","Goan Christian"
"http://dbpedia.org/resource/Goan_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Goa"
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageID",40165183
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",567362666
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Goa"
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Goa"
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christianity_in_Goa"
"http://dbpedia.org/resource/Goan_Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goan_Christian?oldid=567362666&ns=0"
"http://dbpedia.org/resource/Goan_Christian","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Goan_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goan_Christian"
