"subject","predicate","object"
"http://dbpedia.org/resource/2020_in_UFC","http://www.w3.org/2000/01/rdf-schema#label","2020 год в UFC"
"http://dbpedia.org/resource/2020_in_UFC","http://www.w3.org/2000/01/rdf-schema#label","2020 in UFC"
"http://dbpedia.org/resource/2020_in_UFC","http://www.w3.org/2000/01/rdf-schema#comment","2020 год стал 28-м годом в истории Ultimate Fighting Championship (UFC). * Учитываются бои, которые изначально планировались в промежуточном весе. В весовых категориях в скобках указано количество боёв также переведённых в промежуточный вес из-за превышения лимита веса у одного из бойцов."
"http://dbpedia.org/resource/2020_in_UFC","http://www.w3.org/2000/01/rdf-schema#comment","The year 2020 was the 28th year in the history of the Ultimate Fighting Championship (UFC), a mixed martial arts promotion based in the United States."
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/property/name",2020
"http://dbpedia.org/resource/2020_in_UFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Ultimate_Fighting_Championship.svg"
"http://dbpedia.org/resource/2020_in_UFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_by_year"
"http://dbpedia.org/resource/2020_in_UFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_mixed_martial_arts"
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/ontology/wikiPageID",62338217
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/ontology/wikiPageRevisionID",1104557356
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_mixed_martial_arts"
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_UFC"
"http://dbpedia.org/resource/2020_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerone_Murphy"
