"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1918"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","聖米耶勒戰役"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Battle of Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von St. Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Бій за Сен-Мієль"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Сен-Миельская операция"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Saint-Mihiel foi um evento da Primeira Guerra Mundial, ocorrido entre os dias 12 e 15 de setembro de 1918. Envolveram-se na Batalha a Força Expedicionária Americana e 48.000 soldados franceses sob o comando do general americano John J. Pershing. Eles enfrentaram forças do Império Alemão. O Serviço Aéreo Americano (que mais tarde se tornaria a Força Aérea Americana) desempenhou um importante papel na ação. Essa batalha marcou o primeiro uso dos termos militares ""dia D"" e ""hora H"" pelos americanos."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","Бій за Сен-Мієль, також Сен-Мієльська операція (англ. Battle of Saint-Mihiel) (12—15 вересня 1918) — наступальна операція американських та французьких військ у ході Стоденного наступу Антанти на Західному фронті. Основною метою операції була ліквідація Сен-Мієльського виступу, утвореного в ході наступу німецьких військ восени 1914 року, що вдавався в оборону військ союзників. Надалі вийти на рубіж Норуа, Одімон, звільнити залізницю Париж — Верден — Нансі і створити таким чином вигідне вихідне положення для подальших наступальних операцій. У ході проведеного наступу Сен-Мієльський виступ практично був ліквідований американськими дивізіями генерала Дж. Першинга. Це була перша самостійна операція американських військ у Першій світовій війні."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Saint-Mihiel was a major World War I battle fought from 12–15 September 1918, involving the American Expeditionary Forces (AEF) and 110,000 French troops under the command of General John J. Pershing of the United States against German positions. The U.S. Army Air Service played a significant role in this action. This battle marked the first use of the terms ""D-Day"" and ""H-Hour"" by the Americans."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von St. Mihiel war eine Schlacht des Ersten Weltkrieges, die vom 12. bis zum 15. September 1918 an dem seit Jahren von deutscher Seite gehaltenen strategisch bedeutsamen Frontvorsprung bei Saint-Mihiel stattfand. Beteiligt waren die amerikanischen Expeditionsstreitkräfte (A.E.F.), verstärkt durch französische Truppen, unter dem gemeinsamen Kommando von John Pershing und die deutsche Armeeabteilung C, verstärkt durch k. u. k.-Truppen, im Inneren des Frontbogens."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Saint-Mihiel désigne un important engagement de la Première Guerre mondiale, sur le saillant de Saint-Mihiel dans le département de la Meuse, qui fut le premier auquel participèrent les troupes américaines, et qui se solda par une victoire alliée."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Saint-Mihiel was een veldslag die tussen 12 september tot 15 september 1918 werd uitgevochten tussen Duitse troepen enerzijds en aanvallende Amerikaanse en Franse troepen anderzijds. Het was een deel van het Honderddagenoffensief aan het einde van de Eerste Wereldoorlog. Het stadje Saint-Mihiel ligt aan de Maas in Lotharingen Het was sinds september 1914, kort na de het begin van de oorlog, door de Duitsers bezet en vormde toen een uitstekend punt in de frontlijn : het saillant van Saint-Mihiel. Pas na vier jaar ondernamen de geallieerden een aanval op dit gebied."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Saint-Mihiel adalah sebuah pertempuran Perang Dunia I besar yang berlangsung pada 12–15 September 1918, yang melibatkan (AEF) dan 110,000 pasukan di bawah komando Jenderal John J. Pershing dari Amerika Serikat melawan Jerman. (yang kemudian menjadi U.S. Air Force) memainkan peran menonjol dalam peristiwa tersebut. Pertempuran tersebut menandai pemakaian pertama istilah dan """" oleh pasukan Amerika. Pertempuran tersebut dikisahkan dalam film tahun 1927 Wings."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","聖米耶勒戰役（英語：Battle of Saint-Mihiel）是第一次世界大戰期間在法國默茲省聖米耶勒的一場戰役，這是第一次以美國遠征軍為主發動大規模進攻，由約翰·潘興領導，他被視為勝利的關鍵。這場戰役對現代美軍有著重要意義。 美軍也在這場戰役首次使用D-Day和H-Hour這兩個術語。"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Миельская операция (12 сентября — 19 сентября 1918 года) — наступление союзных войск против германской армии во время Первой мировой войны с целью ликвидировать Сен-Миельский выступ и окружить германские войска; завершилась ликвидацией выступа, однако окружить германские войска союзникам не удалось. Первая самостоятельная операция американских войск в Первой мировой войне."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Saint-Mihiel fu combattuta tra il 12 e il 19 settembre 1918, tra l'American Expeditionary Forces appoggiato da alcune divisioni francesi, e la 5ª Armata tedesca che occupava fin dall'inizio del conflitto il saliente di Saint-Mihiel appoggiata dalla 35ª divisione austro-ungarica.L'attacco al saliente fu parte del piano del generale statunitense John J. Pershing di aprire un varco tra le linee tedesche per arrivare alla cattura della città fortificata di Metz, sfondare la Linea Hindenburg e quindi entrare in territorio tedesco."
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://xmlns.com/foaf/0.1/name","Battle of Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i42167"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.88916778564453
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5436110496521
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_John_Joseph_Pershing_head_on_shoulders.jpg"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3c15011u.jpg"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_battle_St._Mihiel.jpg"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Saint-Mihiel"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_World_War_I"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_France"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1918_events"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageID",520522
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageRevisionID",1121176298
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_B._Buck"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Gallwitz"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-Hour"
"http://dbpedia.org/resource/Battle_of_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
