"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats des États-Unis de patinage artistique"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат США по фигурному катанию"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","U.S. Figure Skating Championships"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","全米フィギュアスケート選手権"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Stanów Zjednoczonych w łyżwiarstwie figurowym"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato dos Estados Unidos de Patinação Artística no Gelo"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","美國花式溜冰錦標賽"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","全米フィギュアスケート選手権（United States Figure Skating Championships）は、毎年1月に開かれるアメリカ合衆国のフィギュアスケート全国選手権。主催はアメリカフィギュアスケート連盟。"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Figure Skating Championships is a figure skating competition held annually to crown the national champions of the United States. The competition is sanctioned by U.S. Figure Skating. In the U.S. skating community, the event is often referred to informally as ""Nationals"". Medals are currently awarded in four disciplines: men's (boys') singles, ladies' (girls') singles, pair skating, and ice dancing in four colors: gold (first), silver (second), bronze (third), and pewter (fourth) on two levels, senior and junior. Medals were previously given at the novice, intermediate, and juvenile levels. The event is also used to determine the U.S. teams for the World Championships, World Junior Championships, Four Continents Championships, and Winter Olympics, however, U.S. Figure Skating reser"
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Соединённых Штатов Америки по фигурному катанию (англ. United States Figure Skating Championships) — ежегодное соревнование по фигурному катанию среди американских фигуристов. Соревнования проходят на трёх уровнях: «взрослые» (англ. Senior), юниоры (англ. Junior) и новички (англ. Novice). Медали разыгрываются в категориях мужское и женское одиночное катание, парное фигурное катание и танцы на льду. Интересно, что медали вручаются четырёх цветов: золото (за первое место), серебро (за второе), бронза (за третье) и олово (за четвёртое)."
"http://dbpedia.org/resource/U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato dos Estados Unidos de Patinação Artística no Gelo (em inglês: United States Figure Skating Championships) é uma competição nacional anual de patinação artística no gelo organizada pela . Os patinadores competem em quatro eventos, individual masculino, individual feminino, pares e dança no gelo, e nos níveis sênior, júnior, noviço, intermediário e juvenil, e ao contrário da maioria das competições, existem quatro cores de medalhas: ouro (primeiro), prata (segundo), bronze (terceiro) e peltre (quarto)."
