"subject","predicate","object"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitationIndices"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal & Country Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","Lo SCImago Journal Rank o SJR indicator è un indicatore che misura il grado di influenza scientifica delle riviste accademiche; esso utilizza il numero di citazioni ricevute da una rivista e l'importanza o il prestigio delle riviste da cui tali citazioni provengono. Utilizza un algoritmo simile a PageRank e fornisce un'alternativa all'impact factor (IF), che si basa sui dati del Science Citation Index. Utilizza la stessa formula del della Thomson Reuters."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","O SCImago Journal Rank (indicador SJR) é uma da influência científica de periódicos acadêmicos que responde pelo número de citações recebidas por um periódico e pela importância ou prestígio dos periódicos de onde essas citações vêm. O SJR de uma revista é um valor numérico que indica o número médio de citações ponderadas recebidas durante um ano selecionado por documento publicado nessa revista durante os três anos anteriores. Valores mais altos de SJR devem indicar maior prestígio do diário."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","El indicador SCImago Journal Rank (sigla SJR) es una medida de la influencia científica de las revistas académicas según el número de citas en otros medios y periódicos o revistas de importancia. El valor de medida es la referencia bibliográfica y el índice SJR de una revista es un valor numérico que indica el número medio de citas ponderadas recibidas durante un año seleccionado por documentos publicados en esa revista durante los tres años previos. Los valores más altos del índice SJR deben indicar un mayor prestigio del medio o revista/diario."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","The SCImago Journal Rank (SJR) indicator is a measure of the prestige of scholarly journals that accounts for both the number of citations received by a journal and the prestige of the journals where the citations come from."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","SCImago Journal & Country Rank — показник Scopus, аналогічний імпакт-фактору. SJR — рейтинг журналів, що дає можливість оцінити науковий престиж робіт учених, виходячи з кількості ваговитих цитат на кожен документ. Журнал наділяє власним «престижем», або статусом, інші журнали, цитуючи опубліковані в них матеріали. Фактично це означає, що цитата з джерела з відносно високим показником SJR має більшу цінність, ніж цитата з джерела з нижчим показником SJR. Значення SJR для квартилів (2019 рік)."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","SCImago Journal Rank (SJR indicator, qui peut se traduire par indicateur SJR) est une mesure de l'influence scientifique de revues académiques qui tient compte à la fois du nombre de citations obtenues par la revue et de l'importance des journaux d'où proviennent ces citations."
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/SCImago_Institutions_Rankings"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortalSJR.jpg"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journal_ranking"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citation_indices"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageID",24429136
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageRevisionID",1123926314
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrality"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PageRank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_metric"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citation_indices"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CiteScore"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenfactor"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal-level_metrics"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_Science"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Granada"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journal_ranking"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PortalSJR.JPG"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalology"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scimagojr.com/"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200426211041/https:/scholarlykitchen.sspnet.org/2015/07/28/network-based-citation-metrics-eigenfactor-vs-sjr/"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCImago_Journal_Rank"
"http://dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SCImago_Journal_Rank"
