"subject","predicate","object"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionEpisodes"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDepictionsOfAbrahamLincolnInTelevision"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedDwarfEpisodes"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/2000/01/rdf-schema#label","Meltdown (Red Dwarf)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/2000/01/rdf-schema#label","Roztavení"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/2000/01/rdf-schema#comment","Roztavení (anglicky Meltdown) je šestý díl čtvrté série (a celkově dvacátý čtvrtý v rámci seriálu) britského kultovního sci-fi seriálu / sitcomu Červený trpaslík. Scénář napsali Rob Grant a Doug Naylor, režie Ed Bye."
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://www.w3.org/2000/01/rdf-schema#comment","""Meltdown"" is the sixth, and final, episode of science fiction sitcom Red Dwarf Series IV and the twenty-fourth episode in the series run. It was first broadcast on the British television channel BBC2 on 21 March 1991. Written by Rob Grant and Doug Naylor, and directed by Ed Bye, the episode, featuring Wax-Droids of famous historical figures involved in a war of good versus evil, was originally supposed to open the series but was postponed due to the Gulf War conflict."
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meltdown_(Red_Dwarf).jpg"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Albert_Einstein"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_British_television_episodes"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Laurel_&_Hardy"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Caligula_on_television"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Benito_Mussolini"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Al_Capone"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mahatma_Gandhi"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Marilyn_Monroe"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_depictions_of_Abraham_Lincoln_in_television"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Elvis_Presley"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pythagoras"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Dwarf_IV_episodes"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mother_Teresa"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Messalina"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Queen_Victoria_on_television"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageID",7453250
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageRevisionID",1119147764
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Albert_Einstein"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capone"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_British_television_episodes"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Friend"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Laurel_&_Hardy"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_(song)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Dozen"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Caligula_on_television"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Masson"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Wax"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Jump_(Red_Dwarf_episode)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_cadence"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tiller_(actor)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Blake"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Rasputin"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryten"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Last"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_I"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lister"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hadley"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Benito_Mussolini"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messalina"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Bailey"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Klaff"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Al_Capone"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holoship"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Mark_(actor)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_(Red_Dwarf)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Savage_Curtain"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Naylor"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westworld_(film)"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiju"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Marilyn_Monroe"
"http://dbpedia.org/resource/Meltdown_(Red_Dwarf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
