"subject","predicate","object"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInOntario"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInWindsor,Ontario"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2000/01/rdf-schema#label","The Lance"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2000/01/rdf-schema#comment","The Lance is the student newspaper at the University of Windsor in Windsor, Ontario, Canada."
"http://dbpedia.org/resource/The_Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Windsor,_Ontario"
"http://dbpedia.org/resource/The_Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/The_Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Windsor"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageID",4659456
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageRevisionID",976080288
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_newspaper"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_student_newspapers_in_Canada"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Windsor"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Windsor"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Windsor,_Ontario"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Canada"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letran.edu/main/thelance"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelanceonline.blogspot.com/"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwindsorlance.ca/"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yrad.com/lancefool/"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfx2q"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745328"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lance"
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wrc2"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UWindsor"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-newspaper-stub"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/abstract","The Lance is the student newspaper at the University of Windsor in Windsor, Ontario, Canada."
"http://dbpedia.org/resource/The_Lance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lance?oldid=976080288&ns=0"
"http://dbpedia.org/resource/The_Lance","http://dbpedia.org/ontology/wikiPageLength",905
"http://dbpedia.org/resource/The_Lance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lance"
