"subject","predicate","object"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Operacja donbaska (1919–1920)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Донбаська операція (1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Донбасская операция (1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Donbas operation (1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","Operacja donbaska – działania bojowe jednostek Frontu Południowego Armii Czerwonej (13 Armii, 8 Armii oraz 1 Armii Konnej) przeciwko Siłom Zbrojnym Południa Rosji, prowadzone od 16 grudnia 1919 r. do 6 stycznia 1920 r. w celu odzyskania kontroli nad Donieckim Zagłębiem Węglowym, rozdzielenia sił białych i przygotowania tym samym kolejnych operacji w kierunku Rostowa nad Donem, Krymu oraz Odessy."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","Донбаська операція 1919 року — наступальна операція військ Червоної армії Південного фронту (13-та армія, Перша Кінна армія та 8-ма армія) 18—31 грудня 1919 року з метою розгрому Добровольчої армії й частини Донської армії під командуванням генерала Петра Краснова та загарбання Донбасу."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","Донбасская операция (25—31 декабря 1919) — наступательная операция Южного фронта РККА против Вооружённых сил Юга России (Добровольческой и Донской армий) во время Гражданской войны в России. Окончилась победой РККА и занятием ею Донбасса."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","The Donbas operation of 1919 was a military campaign of the Russian Civil War, in which the Southern Front of the Red Army regained control of the Donbas region from the Armed Forces of South Russia."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://xmlns.com/foaf/0.1/name","Donbas operation of 1919"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Репродукція_картини_«Звільнення_Донбасу».jpg"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donrivermap.png"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuban_People's_Republic.svg"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Donbas"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Eastern_Ukraine"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1919"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageID",58116609
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageRevisionID",1111908318
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastornoye"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Gekker"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caucasus"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Russia_(1919–1920)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Hurst_&_Co."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariupol"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Army"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Army"
