"subject","predicate","object"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","John Horne Stevenson"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Company_of_Archers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_barristers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_officers_of_arms"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contributors_to_the_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageID",72318445
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1123285521
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_officers_of_arms"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Moodie_Livingstone"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Grace_of_the_Order_of_St_John"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_Pursuivant"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Club,_Edinburgh"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_MacLeod,_2nd_Baronet"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_barristers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchmont_Herald"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contributors_to_the_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Company_of_Archers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Balfour_Paul"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_arms"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Company_of_Archers"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55077531"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124317383"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oqkL"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18911796"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-herald"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_William_Balfour_Paul"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_John_MacLeod,_2nd_Baronet"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/before","Vacant"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/before","http://dbpedia.org/resource/Stuart_Moodie_Livingstone"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marchmont_Herald"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Unicorn_Pursuivant"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/years",1925
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/property/years",1902
"http://dbpedia.org/resource/John_Horne_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Horne_Stevenson?oldid=1123285521&ns=0"
"http://dbpedia.org/resource/John_Horne_Stevenson","http://dbpedia.org/ontology/wikiPageLength",2316
"http://dbpedia.org/resource/John_Horne_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Horne_Stevenson"
