"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Green"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridgeton–Calton–Dalmarnock"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Glasgow"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_commons_in_Glasgow"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow Green"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://dbpedia.org/ontology/wikiPageID",56933280
"http://dbpedia.org/resource/Category:Glasgow_Green","http://dbpedia.org/ontology/wikiPageRevisionID",832277726
"http://dbpedia.org/resource/Category:Glasgow_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Glasgow_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glasgow_Green?oldid=832277726&ns=14"
