"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/2000/01/rdf-schema#label","Federal Signal Model 2"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Signal Model 2 is an omnidirectional outdoor warning siren produced by Federal Signal Corporation."
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_introductions"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirens"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageID",27950696
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageRevisionID",1123886266
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Signal_Corporation"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Signal_Thunderbolt"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirens"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_introductions"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalsignal-indust.com/product/2-omni-directional-siren"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civildefensemuseum.org/sirens/manuals/2-5-SD10-STH10-STL10-255A154F.pdf"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3ywm"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440436"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfqd"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_defense_sirens"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/abstract","The Federal Signal Model 2 is an omnidirectional outdoor warning siren produced by Federal Signal Corporation."
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Siren"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Signal_Model_2?oldid=1123886266&ns=0"
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://dbpedia.org/ontology/wikiPageLength",3802
"http://dbpedia.org/resource/Federal_Signal_Model_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Signal_Model_2"
