"subject","predicate","object"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/2000/01/rdf-schema#label","1915 Fordham Maroon football team"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Fordham Maroon football team was an American football team that represented Fordham University as an independent during the 1915 college football season. Fordham claims a 19–6 record. College Football Data Warehouse (CFDW) lists the team's record at 4–4. Harry Vaughan was the coach, and David Dunn was the captain. The team played its home games at Fordham Field in The Bronx."
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_Rams_football_seasons"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_college_football_season"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://dbpedia.org/ontology/wikiPageID",64333907
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1084718308
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Data_Warehouse"
"http://dbpedia.org/resource/1915_Fordham_Maroon_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_Rams_football_seasons"
