"subject","predicate","object"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInKentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1928"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1994"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1955"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInLouisville,Kentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Building (Louisville)"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/2000/01/rdf-schema#comment","The Commonwealth Building was a 21-story, 255-foot (78 m) building in Downtown Louisville, Kentucky located on the northwestern corner of Fourth Street and Broadway. The Commonwealth Building was built by James Graham Brown across Fourth Street from the Brown Hotel in 1928 and originally named after his late brother, Martin Brown. In 1955, a 17-story vertical addition was constructed which took the title of Louisville's tallest building away from the Heyburn Building, diagonally across Fourth and Broadway. The building featured a light beacon on its roof for a short time until being turned off due to complaints by residents in Floyds Knobs, Indiana."
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://xmlns.com/foaf/0.1/name","Commonwealth Building"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/property/name","Commonwealth Building"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24670028686523
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.75869750976562
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Louisville"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1955"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1928"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_company_headquarters_in_the_United_States"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Kentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1994"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/wikiPageID",16525235
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/wikiPageRevisionID",1111249407
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1928"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1955"
"http://dbpedia.org/resource/Commonwealth_Building_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)"
