"subject","predicate","object"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/2000/01/rdf-schema#label","Clean Air Delivery Rate"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/ontology/wikiPageID",61462058
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/ontology/wikiPageRevisionID",909775451
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_air_delivery_rate"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clean_air_delivery_rate"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clean_Air_Delivery_Rate"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5nnr"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7i59u"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clean_Air_Delivery_Rate?oldid=909775451&ns=0"
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Clean_Air_Delivery_Rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clean_Air_Delivery_Rate"
