"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/2000/01/rdf-schema#label","Japanese people by period"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Japan_by_period"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_period"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese people by period"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://dbpedia.org/ontology/wikiPageID",17906352
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://dbpedia.org/ontology/wikiPageRevisionID",545865930
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Japanese_people_by_period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_people_by_period?oldid=545865930&ns=14"
