"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/2000/01/rdf-schema#label","Skeid Fotball players"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skeid_Fotball"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Norway_by_club"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Skeid Fotball players"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://dbpedia.org/ontology/wikiPageID",15170817
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://dbpedia.org/ontology/wikiPageRevisionID",951110097
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Skeid_Fotball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skeid_Fotball_players?oldid=951110097&ns=14"
