"subject","predicate","object"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Pi Epsilon"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","입실론 파이 엡실론"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Pi Epsilon"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon Pi Epsilon (ΥΠΕ): International Honor Society for the Computing and Information Disciplines, is the first honor society dedicated to the discipline of the computing and information disciplines. Informally known as UPE, Upsilon Pi Epsilon was founded on January 10, 1967 at Texas A&M University and has chartered over 270 chapters at college campuses around the world. With the rise of importance of information technology to many fields, other honorary societies have added computer science to their traditional scope."
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon Pi Epsilon (ΥΠΕ) o International Honor Society for the Computing and Information Disciplines (Societat d'Honor Internacional de Disciplines Informàtiques i d'Informació), és la primera dedicada a la disciplina de la informàtica i les disciplines de la informació. La missió d'Upsilon Pi Epsilon és reconèixer l'excel·lència acadèmica dels nivells de grau i postgrau en les disciplines d'informàtica i informació. L'UPE és membre de l'."
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","입실론 파이 엡실론(영어: Upsilon Pi Epsilon, ΥΠΕ)은 컴퓨팅 및 정보 학계의 국제 아너 소사이어티로서, 이 분야에서는 최초이자 유일한 아너 소사이어티 단체이다. 1967년 텍사스 A&M 대학교에 설립된 UPE는 전세계 각 지역 대학에 210개 지부를 두고 있다. 세계에서 가장 큰 컴퓨터 관련 단체인 ACM과 의 공식적인 지지를 받고 있다. 컴퓨터 과학 및 컴퓨터 엔지니어링 분야의 우수 학생들을 선발하는 것 외에도 ACM 국제 대학생 프로그래밍 대회의 운영에 깊이 관여하고 있다. UPE의 회원 자격은 다른 많은 아너 소사이어티들과 마찬가지로 영구적이다. 새롭게 회원 자격을 부여 받은 학생들은 1년간 무료로 ACM의 학생 회원 자격을 갖게 된다. UPE는 UPE 및 ACM 회원들을 위한 다양한 장학제도도 운영하고 있다."
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://xmlns.com/foaf/0.1/homepage","http://upe.acm.org/"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/property/name","Upsilon Pi Epsilon"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPE_Logo.png"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1967"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Texas"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageID",561962
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1059412135
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1967"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_societies"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus"
"http://dbpedia.org/resource/Upsilon_Pi_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
