"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPeru,NewYork"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssexCounty,NewYork"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaratogaCounty,NewYork"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#label","Isaac Finch"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#label","Isaac Finch"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#label","إسحاق فينش"
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Finch (October 13, 1783 – June 23, 1845) was a U.S. Representative from New York. Born in Stillwater, New York, Finch moved with his parents to Peru, New York, in 1787.He attended the public schools.He studied law, but did not engage in extensive practice.He settled near Jay, New York, and became interested in agricultural pursuits.He served as major in the Twenty-sixth Regiment of Infantry during the War of 1812.He was a member of the New York State Assembly (Essex Co.) in 1822 and 1824."
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#comment","إسحاق فينش (بالإنجليزية: Isaac Finch)‏ هو محامي وسياسي أمريكي، ولد في 13 أكتوبر 1783 في الولايات المتحدة، وتوفي في 23 يونيو 1845. انتخب عضو جمعية ولاية نيويورك وانتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Isaac_Finch","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Finch (* 13. Oktober 1783 in , New York; † 23. Juni 1845 in , New York) war ein US-amerikanischer Jurist und Politiker. Zwischen 1829 und 1831 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jay,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stillwater,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peru,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Isaac_Finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageID",11591842
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageRevisionID",1097261232
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jay,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_New_York_State_Legislature"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stillwater,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogan_(New_York)"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_New_York"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keese"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_United_States_Congress"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Isaac_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_New_York_State_Legislature"
