"subject","predicate","object"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyOffaly"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Монигалл"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Muine Gall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#label","Moneygall"
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#comment","Moneygall (irlanderaz: Muine Gall) Irlandako udalerri bat da, Offaly konderrian dagoena. 2011ko erroldaren arabera 310 biztanle zituen."
"http://dbpedia.org/resource/Moneygall","http://www.w3.org/2000/01/rdf-schema#comment","Moneygall (en gaélico:Muine Gall) es un pueblo en la frontera entre los condados de Tipperary y Offaly en la República de Irlanda. Está al borde de la carretera M7 que une Dublín con Limerick. La mayor parte del pueblo se encuentra en el condado de Offaly, pero el campo de la está en el condado de Tipperary y Moneygall participa en el campeonato de hurling de Tipperary. En las elecciones generales de 2011, Moneygall formó parte de la circunscripción de Tipperary Norte. En el censo de 2006 tenía una población de 298. Moneygall tiene una iglesia (católica), cinco tiendas, oficina de correos, una escuela nacional, comisaría de la Garda Síochána y dos pubs.​ La parroquia más próxima de la Iglesia de Irlanda,​​ Church, Borrisnafarney se encuentra a 3 kilómetros del pueblo en Loughton Demense."
