"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","ワクシニアウイルス"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vacciniavirus"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","وقس"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinia virus (VACV or VV) is a large, complex, enveloped virus belonging to the poxvirus family. It has a linear, double-stranded DNA genome approximately 190 kbp in length, which encodes approximately 250 genes. The dimensions of the virion are roughly 360 × 270 × 250 nm, with a mass of approximately 5–10 fg. The vaccinia virus is the source of the modern smallpox vaccine, which the World Health Organisation used to eradicate smallpox in a global vaccination campaign in 1958–1977. Although smallpox no longer exists in the wild, vaccinia virus is still studied widely by scientists as a tool for gene therapy and genetic engineering."
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinia virus (virus vakcinie, VACV nebo VC) je virus patřící do čeledi Poxviridae. V současnosti se využívá především jako vakcína proti onemocnění pravými neštovicemi."
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","Das Vacciniavirus (VACV oder VV) ist ein behülltes DNA-Virus, das zu den Pockenviren (Familie Poxviridae) gehört."
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","Il virus del vaccino (in latino scientifico: Vaccinia virus) è una specie di virus a DNA della famiglia dei Poxviridae, sottofamiglia Chordopoxvirinae, genere Orthopoxvirus, che presenta immunità crociata col Variola virus, l'agente responsabile del vaiolo umano; ciò è alla base della vaccinazione antivaiolosa, effettuata mediante inoculazione del virus vivo attenuato."
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","ワクシニアウイルスまたはワクチニアウイルス（Vaccinia virus, VACVまたはVV）は、ポックスウイルス科に属するエンベロープを持ったウイルスである。約19万塩基対の直鎖状二本鎖DNAのゲノムを持ち、約250の遺伝子がコードされている。ビリオンの大きさはおよそ 360 × 270 × 250 nm、重さは約 5–10 fg である。ワクシニアウイルスは現代の天然痘ワクチンの起源であり、1958年から1977年の世界的な予防接種キャンペーンで天然痘を根絶するために世界保健機関が使用したもの。天然痘ウイルスはもはや野生には存在しないが、ワクシニアウイルスは遺伝子治療と遺伝子工学のツールとして科学者によって広く研究されている。天然痘は予防接種によって広く予防された最初の病気であり、それは18世紀のイングランドの医師・科学者エドワード・ジェンナーによる牛痘ウイルスを利用した先駆的業績に負うとところが大きい。ワクシニアウイルスは天然痘を根絶したワクチンの有効成分であり、このワクチンによって天然痘は初めて根絶されたヒトの病気となった。この取り組みは世界保健機関の天然痘根絶プログラム（The Smallpox Eradication Programme）の下で遂行された。天然痘の根絶後も、遺伝子治療や遺伝子工学において生体組織へ遺伝子を運搬する道具として利用するため、また天然痘を利用したバイオテロの懸念のため、科学者はワクシニアウイルスの研究を行っている。"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","وقس (بالإنجليزية: Vaccinia or VACV or VV)‏ هي فيروسات معقدة مغلفة تنتمي لعائلة الفيروسات الجدرية."
