"subject","predicate","object"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","ウィリアムとメアリー"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος και Μαρία"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","William and Mary"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Willem en Maria"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Η φράση Γουλιέλμος και Μαρία συχνά αναφέρεται στην κοινή διοίκηση στο Βασίλειο της Αγγλίας και στο Βασίλειο της Σκωτίας του Βασιλιά Γουλιέλμου Γ' και της συζύγου του Βασίλισσας Μαρίας Β', κόρης του Ιακώβου Β'."
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアムとメアリー（William and Mary）と英語でいう場合、特定の個人のことでなければ通常、ウィリアム3世と妻のメアリー2世によるイングランド・スコットランド・アイルランドの3王国の共同統治を指す。2人の共同統治は1689年2月に始まり、この時2人は名誉革命で「亡命したと考えられている」ジェームズ2世に代わってイングランド議会から招聘された。1694年にメアリーが死去すると、1702年に死去するまでウィリアムは単独で統治した。2人の統治は、イギリス史上平等の権力による「共同統治」が君主に認められた唯一の時代である。イギリスの歴史において通常、君主の配偶者に君主権はなく、単に配偶者でしかない。 ウィリアムズバーグのウィリアム・アンド・メアリー大学は、1693年に特許状が与えられ、2人に敬意を表して寄付と命名が行われた。"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Willem en Maria (Engels: William and Mary) verwijst naar Willem III van Oranje en zijn vrouw Maria II van Engeland. Willem III werd op 14 november 1650 geboren uit het huwelijk van Willem II van Oranje-Nassau en diens vrouw, de Engelse Maria Henriëtte Stuart. Zijn vrouw Maria werd geboren op 30 april 1662 uit het huwelijk van Jacobus, op dat moment de hertog van York (toekomstig koning Jacobus II van Engeland) en diens vrouw Anna Hyde. Willem was ook stadhouder van Holland, Zeeland, Utrecht, Gelderland en Overijssel."
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i81650"
"http://dbpedia.org/resource/William_and_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_and_Mary.jpg"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageID",12986035
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1118955477
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_(short_story)"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_(disambiguation)"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Pep_Band"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_style"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_and_Mary"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_(TV_series)"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_royal_yachts_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_and_Mary.jpg"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_Quarterly"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Police"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Law_School"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_and_Mary_style"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_and_Mary_(short_story)"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_and_Mary_(TV_series)"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/File:William_and_Mary.jpg"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fort_William_and_Mary"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_and_Mary_Quarterly"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアムとメアリー"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_και_Μαρία"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xp6"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_et_Maria"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947603"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rvvw"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/William_và_Mary"
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_en_Maria"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sectionlink"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_and_Mary.jpg?width=300"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/abstract","Willem en Maria (Engels: William and Mary) verwijst naar Willem III van Oranje en zijn vrouw Maria II van Engeland. Willem III werd op 14 november 1650 geboren uit het huwelijk van Willem II van Oranje-Nassau en diens vrouw, de Engelse Maria Henriëtte Stuart. Zijn vrouw Maria werd geboren op 30 april 1662 uit het huwelijk van Jacobus, op dat moment de hertog van York (toekomstig koning Jacobus II van Engeland) en diens vrouw Anna Hyde. Willem was ook stadhouder van Holland, Zeeland, Utrecht, Gelderland en Overijssel."
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/abstract","ウィリアムとメアリー（William and Mary）と英語でいう場合、特定の個人のことでなければ通常、ウィリアム3世と妻のメアリー2世によるイングランド・スコットランド・アイルランドの3王国の共同統治を指す。2人の共同統治は1689年2月に始まり、この時2人は名誉革命で「亡命したと考えられている」ジェームズ2世に代わってイングランド議会から招聘された。1694年にメアリーが死去すると、1702年に死去するまでウィリアムは単独で統治した。2人の統治は、イギリス史上平等の権力による「共同統治」が君主に認められた唯一の時代である。イギリスの歴史において通常、君主の配偶者に君主権はなく、単に配偶者でしかない。 ウィリアムズバーグのウィリアム・アンド・メアリー大学は、1693年に特許状が与えられ、2人に敬意を表して寄付と命名が行われた。"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/abstract","Η φράση Γουλιέλμος και Μαρία συχνά αναφέρεται στην κοινή διοίκηση στο Βασίλειο της Αγγλίας και στο Βασίλειο της Σκωτίας του Βασιλιά Γουλιέλμου Γ' και της συζύγου του Βασίλισσας Μαρίας Β', κόρης του Ιακώβου Β'. Η κοινή βασιλεία τους άρχισε τον Φεβρουάριο του 1689, όταν κλήθηκαν στο θρόνο από το Κοινοβούλιο, αντικαθιστώντας τον Ιάκωβο Β', ο οποίος ""θεωρήθηκε ότι είχε εγκαταλείψει"" την χώρα κατά την Ένδοξη Επανάσταση του 1688. Αφού η Μαρία πέθανε το 1694, ο Γουλιέλμος της Οράγγης κυβέρνησε μόνος έως το θάνατο του το 1702. Η διοίκηση τους ήταν η μόνη περίοδος στη Βρετανική ιστορία στην οποία ""από κοινού μονάρχες"" με ίσες δυνάμεις επιτράπηκε να κυβερνήσουν. Σε μια άλλη παρόμοια περίπτωση, ο Φίλιππος και η Μαρία Α' της Αγγλίας ήταν από κοινού μονάρχες, αλλά ο Φίλιππος δεν ήταν ίσος με την Μαίρη. Οι Γουλιέλμος και Μαρία ήταν άτεκνοι και τους διαδέχθηκε βασικά η νεότερη αδελφή της Μαίρης, Άννα."
"http://dbpedia.org/resource/William_and_Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_and_Mary?oldid=1118955477&ns=0"
"http://dbpedia.org/resource/William_and_Mary","http://dbpedia.org/ontology/wikiPageLength",1519
"http://dbpedia.org/resource/William_and_Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_and_Mary"
