"subject","predicate","object"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://www.w3.org/2000/01/rdf-schema#label","James Fitzgerald (1742–1835)"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://www.w3.org/2000/01/rdf-schema#comment","James Fitzgerald (1742–1835), was an Irish politician, descended from the family of the White Knight. He was the younger son of William Fitzgerald, an attorney of Ennis, and younger brother of Maurice Fitzgerald, Clerk of the Crown for Connaught."
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Clare_constituencies_(1801–1922)"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(Ireland)"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Roscommon_constituencies"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ennis"
"http://dbpedia.org/resource/James_Fitzgerald_(1742–1835)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
